object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.491,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1947.2.491",1947.2.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.39,12,30.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48987,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1944.100.48987",1944.100.48987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.79,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48987.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103888,Fitzwilliam Museum - Object CM.BU.269-R,CM.BU.269-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.269-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.269-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/85d7bb9e-bde3-463e-a123-79b520d7c564,"Münze, Sesterz, nach 141 n. Chr.",153313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.337,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153313/record_DE-MUS-062622_kenom_153313_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8db7e8aa-b2de-4c7e-b3b3-e91ac3f257e2,"Münze, Sesterz, nach 141 n. Chr.",153311,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.906,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153311/record_DE-MUS-062622_kenom_153311_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53b02ca8-ee96-443a-9c1b-e30a99aa6815,"Münze, Sesterz, nach 141 n. Chr.",153314,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.820,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153314/record_DE-MUS-062622_kenom_153314_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc334487-a5f8-436e-8448-ef2487c3e8e6,"Münze, Sesterz, nach 141 n. Chr.",185850,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.531,5,29.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185850/record_DE-MUS-062622_kenom_185850_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c0cf88e-7419-4df3-bf30-08b5f1f496ab,"Münze, Sesterz, nach 141 n. Chr.",185851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.509,5,30.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185851/record_DE-MUS-062622_kenom_185851_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27f23985-f881-452f-9ff8-5a494db9c814,"Münze, Sesterz, nach 141 n. Chr.",185849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.385,6,31.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185849/record_DE-MUS-062622_kenom_185849_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1787,Faustina (Maior) 141 n. Chr.,ID1787,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1787/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1787/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1787/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1787/rs_exp.jpg,,,,,,
