object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b11316144x,"[Monnaie : Tétradrachme, Argent, Zankle]",Luynes.1017 (43-15-39),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316144x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316145c,"[Monnaie : Tétradrachme, Argent, Zankle]",Luynes.1018 (43-15-40),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316145c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316148q,"[Monnaie : Tétradrachme, Argent, Zankle]",Luynes.1021 (43-15-43),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316148q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113161495,"[Monnaie : Tétradrachme, Argent, Zankle]",Luynes.1022 (43-15-44),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161495/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316188c,"[Monnaie : Drachme, Argent, Naxos, Sicile]",Luynes.1062 (43-16-14),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316188c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316191n,"[Monnaie : Drachme, Argent, Naxos, Sicile]",Luynes.1065 (43-16-17),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316191n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316196w,"[Monnaie : Didrachme, Argent, Naxos, Sicile]",Luynes.1070 (43-16-22),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316196w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316233f,"[Monnaie : Didrachme, Argent, Ségeste, Sicile]",Luynes.1108 (43-16-59),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316233f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316243v,"[Monnaie : Didrachme, Argent, Ségeste, Sicile]",Luynes.1116 (43-16-69),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316243v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113163382,"[Monnaie : Tétradrachme, Argent, Syracuse, Sicile]",Luynes.1212 (43-18-18),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163382/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113163778,"[Monnaie : Décadrachme, Argent, Syracuse, Sicile]",Luynes.1251 (43-18-57),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113163778/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11315912g,"[Monnaie : Tétradrachme, Argent, Rhégion, Bruttium]",Luynes.785 (43-12-1),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315912g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11315913x,"[Monnaie : Tétradrachme, Argent, Rhégion, Bruttium]",Luynes.786 (43-12-2),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315913x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113159168,"[Monnaie : Tétradrachme, Argent, Rhégion, Bruttium]",Luynes.789 (43-12-5),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159168/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11315917q,"[Monnaie : Tétradrachme, Argent, Rhégion, Bruttium]",Luynes.790 (43-12-6),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315917q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113159200,"[Monnaie : Drachme, Argent, Rhégion, Bruttium]",Luynes.793 (43-12-9),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113159200/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11315978n,"[Monnaie : Didrachme, Argent, Akragas (Agrigente), Sicile]",Luynes.848 (43-13-13),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11315978n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113160327,"[Monnaie : Tétradrachme, Argent, Camarina, Sicile]",Luynes.901 (43-13-67),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160327/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316033p,"[Monnaie : Drachme, Argent, Camarina, Sicile]",Luynes.902 (43-13-68),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316033p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316035k,"[Monnaie : Drachme, Argent, Camarina, Sicile]",Luynes.904 (43-14-1),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316035k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113160361,"[Monnaie : Drachme, Argent, Camarina, Sicile]",Luynes.905 (43-14-2),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113160361/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316085n,"[Monnaie : Tétradrachme, Argent, Géla, Sicile]",Luynes.955 (43-14-51),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316085n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316092q,"[Monnaie : Didrachme, Argent, Géla, Sicile]",Luynes.962 (43-14-58),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316092q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b113161065,"[Monnaie : Tétradrachme, Argent, Himère, Sicile]",Luynes.977 (43-15-1),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113161065/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11316127f,"[Monnaie : Tétradrachme, Argent, Léontinoi, Sicile]",Luynes.998 (43-15-22),Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316127f/f2/info.json,,,,,,
