object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51352,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51352",1944.100.51352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51351,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1944.100.51351",1944.100.51351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.163.961,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1949.163.961",1949.163.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,17.35,https://numismatics.org/collectionimages/19001949/1949/1949.163.961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.163.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.163.961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.119.7,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1992.119.7",1992.119.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,5,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.119.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51354,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51354",1944.100.51354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.51354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51353,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51353",1944.100.51353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51355,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1944.100.51355",1944.100.51355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.51355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1536,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202 1948.19.1536",1948.19.1536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1536.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15406,British Museum: R.15406,R.15406,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.227,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/83bdc840_8def_478a_bfff_a5af00e3e822/small_Severan_Gap_Silver_1911.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/83bdc840_8def_478a_bfff_a5af00e3e822/large_Severan_Gap_Silver_1911.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/83bdc840_8def_478a_bfff_a5af00e3e822/Severan_Gap_Silver_1911.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1841-0730-272,"British Museum: 1841,0730.272","1841,0730.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8ef479c4_92e5_4da0_8625_a5af00e3e652/small_Severan_Gap_Silver_1908.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8ef479c4_92e5_4da0_8625_a5af00e3e652/large_Severan_Gap_Silver_1908.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8ef479c4_92e5_4da0_8625_a5af00e3e652/Severan_Gap_Silver_1908.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15407,British Museum: R.15407,R.15407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f9b5e8ab_c0d6_4f91_9266_a5af00e3eba9/small_Severan_Gap_Silver_1917.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f9b5e8ab_c0d6_4f91_9266_a5af00e3eba9/large_Severan_Gap_Silver_1917.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f9b5e8ab_c0d6_4f91_9266_a5af00e3eba9/Severan_Gap_Silver_1917.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-78,"British Museum: 1937,1107.78","1937,1107.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.572,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8bdf3f3f_3109_40c4_9a22_a5af00e3e9de/small_Severan_Gap_Silver_1914.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8bdf3f3f_3109_40c4_9a22_a5af00e3e9de/large_Severan_Gap_Silver_1914.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8bdf3f3f_3109_40c4_9a22_a5af00e3e9de/Severan_Gap_Silver_1914.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/85025,85025: PAS Coin,85025,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/pwalton/657.jpg,,,,
