object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.677,"Silver Coin, Rome, 104 BC. 1944.100.677",1944.100.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.142,"Silver Coin, Rome, 104 B.C. 2002.46.142",2002.46.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.15,"Silver Coin, Rome, 104 BC. 1950.103.15",1950.103.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.14,"Silver Coin, Rome, 104 BC 1950.103.14",1950.103.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.19,"Silver Coin, Rome, 104 B.C.. 1986.161.19",1986.161.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.8,"Silver Coin, Rome, 104 BC 1905.57.8",1905.57.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.676,"Silver Coin, Rome, 104 BC 1944.100.676",1944.100.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.18,"Silver Coin, Rome, 104 B.C. 1986.161.18",1986.161.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.143,"Silver Coin, Rome, 104 B.C.. 2002.46.143",2002.46.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.38,"Silver Coin, Rome, 104 BC 1937.158.38",1937.158.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.21,"Silver Coin, Rome, 104 B.C.. 1986.161.21",1986.161.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.41,"Silver Coin, Rome, 104 B.C. 1987.26.41",1987.26.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.144,"Silver Coin, Rome, 104 B.C.. 2002.46.144",2002.46.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.144.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315500,"[Monnaie. Denarius, Rome]",REP-9062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431621k,"[Monnaie. Denarius, Rome]",REP-9133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431621k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431623g,"[Monnaie. Denarius, Rome]",REP-9135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431623g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431624x,"[Monnaie. Denarius, Rome]",REP-9136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431624x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431518x,"[Monnaie. Denarius, Rome]",REP-9030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431518x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431538r,"[Monnaie. Denarius, Rome]",REP-9050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431538r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431552w,"[Monnaie. Denarius, Rome]",REP-9064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431552w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431605j,"[Monnaie. Denarius, Rome]",REP-9117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431605j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431616d,"[Monnaie. Denarius, Rome]",REP-9128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431616d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316456,"[Monnaie. Denarius, Rome]",REP-9157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431590n,"[Monnaie. Denarius, Rome]",REP-9102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431590n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431554s,"[Monnaie. Denarius, Rome]",REP-9066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431554s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431574m,"[Monnaie. Denarius, Rome]",REP-9086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431574m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431581p,"[Monnaie. Denarius, Rome]",REP-9093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431581p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431612m,"[Monnaie. Denarius, Rome]",REP-9124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431612m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431536v,"[Monnaie. Denarius, Rome]",REP-9048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431536v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431547q,"[Monnaie. Denarius, Rome]",REP-9059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431547q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315557,"[Monnaie. Denarius, Rome]",REP-9067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431558k,"[Monnaie. Denarius, Rome]",REP-9070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431558k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431625c,"[Monnaie. Denarius, Rome]",REP-9137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431625c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316310,"[Monnaie. Denarius, Rome]",REP-9143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431634b,"[Monnaie. Denarius, Rome]",REP-9146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431634b/f2/info.json,,
