object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.136,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 2004.14.136",2004.14.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.136.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.136.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.136.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1506,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1506",1948.19.1506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.367,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1980.109.367",1980.109.367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,18.9,https://numismatics.org/collectionimages/19501999/1980/1980.109.367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.351,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.351",1995.11.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.61,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1927.38.61",1927.38.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.3,https://numismatics.org/collectionimages/19001949/1927/1927.38.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.495,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1935.117.495",1935.117.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51303,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51303",1944.100.51303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.325,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1956.28.325",1956.28.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.326,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1956.28.326",1956.28.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.1,https://numismatics.org/collectionimages/19501999/1956/1956.28.326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.190,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1987.26.190",1987.26.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.508,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1905.57.508",1905.57.508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.508.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e402b799-b150-453c-8b6b-8b9503101612,"Münze, Denar, 196 - 211 n. Chr.",186727,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.349,11,19.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186727/record_DE-MUS-062622_kenom_186727_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/348a2539-eb91-4e13-984c-83502454a7c2,"Münze, Denar, 196 - 211 n. Chr.",186726,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.560,12,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186726/record_DE-MUS-062622_kenom_186726_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4faa52eb-7bc2-41dd-95ee-bb9d8eb12037,"Münze, Denar, 196 - 211 n. Chr.",156947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.796,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156947/record_DE-MUS-062622_kenom_156947_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/080b28d1-7b99-49ce-b659-018f72c08d50,"Münze, Denar, 196 - 211 n. Chr.",156946,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.673,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156946/record_DE-MUS-062622_kenom_156946_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66913,Iulia Domna 196–211 n. Chr.,ID66913,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,12,20,https://www.ikmk.at/image/ID66913/vs_opt.jpg,https://www.ikmk.at/image/ID66913/rs_thumb.jpg,https://www.ikmk.at/image/ID66913/vs_org.jpg,https://www.ikmk.at/image/ID66913/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66914,Iulia Domna 196–211 n. Chr.,ID66914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,12,20,https://www.ikmk.at/image/ID66914/vs_opt.jpg,https://www.ikmk.at/image/ID66914/rs_thumb.jpg,https://www.ikmk.at/image/ID66914/vs_org.jpg,https://www.ikmk.at/image/ID66914/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66915,Iulia Domna 196–211 n. Chr.,ID66915,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,20,https://www.ikmk.at/image/ID66915/vs_opt.jpg,https://www.ikmk.at/image/ID66915/rs_thumb.jpg,https://www.ikmk.at/image/ID66915/vs_org.jpg,https://www.ikmk.at/image/ID66915/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162417,"Denarius with bust of Julia Domna, struck under Septimius Severus",32.1073,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.89,,18,https://collections.mfa.org/internal/media/dispatcher/1215978/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215979/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215978/preview,https://collections.mfa.org/internal/media/dispatcher/1215979/preview,,,,,,
https://collections.mfa.org/objects/245284,"Denarius with bust of Julia Domna, struck under Septimius Severus",32.1259,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.42,,18,https://collections.mfa.org/internal/media/dispatcher/1215984/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215985/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215984/preview,https://collections.mfa.org/internal/media/dispatcher/1215985/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/356957,356957: PAS Coin,356957,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351782,351782: PAS Coin,351782,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382265,382265: PAS Coin,382265,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382266,382266: PAS Coin,382266,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID536,Iulia Domna 196-211 n.Chr.,ID536,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.32,7,18,https://mk-bochum.ikmk.net/image/ID536/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID536/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID536/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID536/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4053,Iulia Domna 196-211 n. Chr.,ID4053,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,18,https://ikmk.uni-freiburg.de/image/ID4053/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4053/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4053/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4053/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID27,Iulia Domna 196-211 n. Chr.,ID27,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.56,5,19,http://ikmk.uni-mannheim.de/image/ID27/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID27/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID27/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID27/rs_exp.jpg,,,,,,
