object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.22,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1984.176.22",1984.176.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.67,5,32.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.17,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1946.35.17",1946.35.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,6,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428618d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.48,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428619v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.41,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/info.json,,
https://hdl.handle.net/428894.vzg/30a70591-a624-47bd-8f43-2ad9c89f3432,"Münze, Sesterz, 128 - 136 n. Chr.",153001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.754,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d95a4fe-cb3f-44b0-9236-047cf7eb1c2b,"Münze, Sesterz, 128 - 136 n. Chr.",153002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.481,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171691,Sabina 128–136 n. Chr.,ID171691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.49,5,31,https://www.ikmk.at/image/ID171691/vs_opt.jpg,https://www.ikmk.at/image/ID171691/rs_thumb.jpg,https://www.ikmk.at/image/ID171691/vs_org.jpg,https://www.ikmk.at/image/ID171691/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62080,Sabina 128–136 n. Chr.,ID62080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.43,6,31,https://www.ikmk.at/image/ID62080/vs_opt.jpg,https://www.ikmk.at/image/ID62080/rs_thumb.jpg,https://www.ikmk.at/image/ID62080/vs_org.jpg,https://www.ikmk.at/image/ID62080/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171692,Sabina 128–136 n. Chr.,ID171692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.93,6,32,https://www.ikmk.at/image/ID171692/vs_opt.jpg,https://www.ikmk.at/image/ID171692/rs_thumb.jpg,https://www.ikmk.at/image/ID171692/vs_org.jpg,https://www.ikmk.at/image/ID171692/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217891,Sabina 128-136 n. Chr.,18217891||18217891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.12,6,33,https://ikmk.smb.museum/image/18217891/vs_thumb.jpg,https://ikmk.smb.museum/image/18217891/rs_thumb.jpg,https://ikmk.smb.museum/image/18217891/vs_exp.jpg,https://ikmk.smb.museum/image/18217891/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID30,Sabina 119-138 n. Chr.,ID30,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,14.21,12,29,https://muenzen.philhist.uni-augsburg.de/image/ID30/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1826,Sabina 136-138 n. Chr.,ID1826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.48,5,33,https://ikmk.uni-freiburg.de/image/ID1826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1826/rs_exp.jpg,,,,,,
