object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.300,"Bronze AE3 of Julian the Apostate, Sirmium, AD 361 - AD 363 1994.123.300",1994.123.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.311,"Bronze AE3 of Julian the Apostate, Sirmium, AD 361 - AD 363. 1994.123.311",1994.123.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.311.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3191,Iulianus III. (Apostata) (361-363); Sirmium; 361 - 363; Centenionalis; RIC 108,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2399,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.7,5,,"http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3191/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID971,Iulianus 361-363 n. Chr.,ID971,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.30,12,21,https://numid.uni-mainz.de/image/ID971/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID971/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID971/vs_exp.jpg,https://numid.uni-mainz.de/image/ID971/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID206555,Iulianus III. 361–363 n. Chr.,ID206555,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.17,12,21,https://www.ikmk.at/image/ID206555/vs_opt.jpg,https://www.ikmk.at/image/ID206555/rs_thumb.jpg,https://www.ikmk.at/image/ID206555/vs_org.jpg,https://www.ikmk.at/image/ID206555/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115393,Iulianus III. 361–363 n. Chr.,ID115393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.51,7,19,https://www.ikmk.at/image/ID115393/vs_opt.jpg,https://www.ikmk.at/image/ID115393/rs_thumb.jpg,https://www.ikmk.at/image/ID115393/vs_org.jpg,https://www.ikmk.at/image/ID115393/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0508-20,"British Museum: 1973,0508.20","1973,0508.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/641f3d10_5fb2_49fe_8272_a3da00de4787/small_01204397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/641f3d10_5fb2_49fe_8272_a3da00de4787/large_01204397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1471,"British Museum: 1950,1006.1471","1950,1006.1471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/fcaa93a4_bc63_4bc1_bcad_a3da00de4910/small_01204398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/fcaa93a4_bc63_4bc1_bcad_a3da00de4910/large_01204398_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5195,Julian 361-363 n. Chr.,ID5195,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.34,12,20,https://muenzkatalog.hhu-hosting.de/image/ID5195/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5195/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5195/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5195/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID681,Iulianus 361-363 n. Chr.,ID681,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.24,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID681/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID681/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID681/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID681/rs_exp.jpg,,,,,,
