object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.42982,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42982",0000.999.42982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,84.47,11,46.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.52760,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.52760",0000.999.52760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,88.17,11,46.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.76279,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76279",1944.100.76279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,82.01,12,45.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76283,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76283",1944.100.76283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,98.57,12,45.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5534,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5534",1974.26.5534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,80.56,12,45.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76282,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76282",1944.100.76282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,93.3,12,46.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76284,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76284",1944.100.76284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,82.21,12,46.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76285,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76285",1944.100.76285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,84.81,12,46.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.205.18,"Bronze Coin, Alexandria, 246 BC - 222 BC 1920.205.18",1920.205.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,92.64,12,47.0,https://numismatics.org/collectionimages/19001949/1920/1920.205.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.205.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.205.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.205.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.205.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.205.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.79,"Bronze Coin, Alexandria, 246 BC - 222 BC 1925.172.79",1925.172.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.63,12,47.0,https://numismatics.org/collectionimages/19001949/1925/1925.172.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76280,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76280",1944.100.76280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,79.63,12,47.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76281,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76281",1944.100.76281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,79.42,12,47.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5535,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5535",1974.26.5535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,85.01,12,47.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.94.41,"Bronze Coin, Alexandria, 246 BC - 222 BC 1938.94.41",1938.94.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,91.01,12,48.0,https://numismatics.org/collectionimages/19001949/1938/1938.94.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.94.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.94.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.94.41.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313424z,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",89.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313424z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543608,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général.736 (33-17-3),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",87.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354359w,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général.758 (33-17-2),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",96.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354359w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84795349,"[Monnaie : Bronze, Alexandrie, Égypte]",Y 4864.461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",99.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84795349/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02085,DNB RE-02085,RE-02085,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",83.849,11,45,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02085a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02085b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02085a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02085b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08763,DNB GR-08763,GR-08763,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",82.385,12,45,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08763a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08763b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08763a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08763b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID468,Ptolemäer: Ptolemaios III. Euergetes 246–221 v. Chr.,ID468,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,93.36,11,46,https://ikmk-win.ch/image/ID468/vs_thumb.jpg,https://ikmk-win.ch/image/ID468/rs_thumb.jpg,https://ikmk-win.ch/image/ID468/vs_exp.jpg,https://ikmk-win.ch/image/ID468/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-0404-20,"British Museum: 1950,0404.20","1950,0404.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,85.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p209C-1-PtoIV,"British Museum: RPK,p209C.1.PtoIV","RPK,p209C.1.PtoIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,92.85,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3110,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3110,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,92.99,12,48,https://archaeologie.uni-muenster.de/ikmk/image/ID3110/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3110/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3110/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3110/rs_exp.jpg,,,,,,
