object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.525,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1935.117.525",1935.117.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1787,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1957.172.1787",1957.172.1787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51428,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1944.100.51428",1944.100.51428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51428.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1632,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 205; Denar; RIC 82,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.699,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.6,6,,"http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1632/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/34e4e73b-c455-4585-85d9-24c6e012a65a,"Münze, Denar, 205 n. Chr.",186862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.786,1,18.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186862/record_DE-MUS-062622_kenom_186862_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1434,"British Museum: 1844,0425.1434","1844,0425.1434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.635,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/45dd4f95_9a77_4213_9647_a5af00dba5af/small_Severan_Gap_Silver_1354.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/45dd4f95_9a77_4213_9647_a5af00dba5af/large_Severan_Gap_Silver_1354.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/45dd4f95_9a77_4213_9647_a5af00dba5af/Severan_Gap_Silver_1354.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0808-25,"British Museum: 1913,0808.25","1913,0808.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.019,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b6bc13e5_4b18_4670_bd2d_a5af00dba932/small_Severan_Gap_Silver_1360.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/b6bc13e5_4b18_4670_bd2d_a5af00dba932/large_Severan_Gap_Silver_1360.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/b6bc13e5_4b18_4670_bd2d_a5af00dba932/Severan_Gap_Silver_1360.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15371,British Museum: R.15371,R.15371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5b1647d3_0f94_4951_aa94_a5af00dba77f/small_Severan_Gap_Silver_1357.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/5b1647d3_0f94_4951_aa94_a5af00dba77f/large_Severan_Gap_Silver_1357.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/5b1647d3_0f94_4951_aa94_a5af00dba77f/Severan_Gap_Silver_1357.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352105,352105: PAS Coin,352105,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352488,352488: PAS Coin,352488,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382321,382321: PAS Coin,382321,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382322,382322: PAS Coin,382322,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/141642,141642: PAS Coin,141642,http://www.wikidata.org/entity/Q1007856,Castle Hedingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,17.62,,,,,,https://finds.org.uk/images/lpooley/Dscn3407.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/849314,849314: PAS Coin,849314,http://www.wikidata.org/entity/Q3412546,Caversfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,17.36,,,,,,https://finds.org.uk/images/rostyrrell/023.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1661,Caracalla 205 n. Chr.,ID1661,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.00,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1661/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1661/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1661/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1661/rs_exp.jpg,,,,,,
