object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.22,"Silver Coin, Rome, 82 B.C.. 1981.165.22",https://numismatics.org/collectionimages/19501999/1981/1981.165.22.obv.width350.jpg,1981.165.22,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.22.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0eb87389,Inasta 73 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/339,6408,477,462/full/0/default.jpg",0eb87389,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/263e362c,Imperial Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/284,3910,488,436/full/0/default.jpg",263e362c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/266b92f5,CGB Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/306,5383,488,478/full/0/default.jpg",266b92f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/298e79a5,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/297,3391,473,438/full/0/default.jpg",298e79a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cd9b66c,Vaughn Sept 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/1610,73,469,482/full/0/default.jpg",2cd9b66c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/435ad22b,Brukenthal Museum ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/297,5885,497,466/full/0/default.jpg",435ad22b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/510660ca,CNG 86 Mar 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/330,2851,475,469/full/0/default.jpg",510660ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52da74e3,Ritter 88 579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/385,1948,442,416/full/0/default.jpg",52da74e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8910675c,Madrid 4619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/352,4390,471,444/full/0/default.jpg",8910675c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf71af6a,Singer ca. 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/363,4894,446,457/full/0/default.jpg",bf71af6a,,American Numismatic Society,SITNAM,
