object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32011,"Silver Coin, Miletus, 210 BCE - 190 BCE 1944.100.32011",1944.100.32011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.39.6,"Silver Coin, Miletus, 210 BCE - 190 BCE. 1954.39.6",1954.39.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,12,30.8,https://numismatics.org/collectionimages/19501999/1954/1954.39.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.30,"Silver Coin, Miletus, 210 BCE - 190 BCE 1951.35.30",1951.35.30,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,12,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32014,"Silver Coin, Miletus, 210 BCE - 190 BCE. 1944.100.32014",1944.100.32014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32014.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305195j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",R 4073,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305195j/f2/info.json,,
https://ikmk.smb.museum/object?id=18252357,Makedonien: Alexandros III. ca. 210-190 v. Chr.,18252357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.51,12,30,https://ikmk.smb.museum/image/18252357/vs_thumb.jpg,https://ikmk.smb.museum/image/18252357/rs_thumb.jpg,https://ikmk.smb.museum/image/18252357/vs_exp.jpg,https://ikmk.smb.museum/image/18252357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252358,Makedonien: Alexandros III. ca. 210-190 v. Chr.,18252358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,12,31,https://ikmk.smb.museum/image/18252358/vs_thumb.jpg,https://ikmk.smb.museum/image/18252358/rs_thumb.jpg,https://ikmk.smb.museum/image/18252358/vs_exp.jpg,https://ikmk.smb.museum/image/18252358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252359,Makedonien: Alexandros III. ca. 210-190 v. Chr.,18252359,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.77,12,31,https://ikmk.smb.museum/image/18252359/vs_thumb.jpg,https://ikmk.smb.museum/image/18252359/rs_thumb.jpg,https://ikmk.smb.museum/image/18252359/vs_exp.jpg,https://ikmk.smb.museum/image/18252359/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-14,"British Museum: 1910,1105.14","1910,1105.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/794f7d08_d29f_4f7f_9a6c_a3c100e2f632/small_00653305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/794f7d08_d29f_4f7f_9a6c_a3c100e2f632/large_00653305_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/794f7d08_d29f_4f7f_9a6c_a3c100e2f632/00653305_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1841-B-719,"British Museum: 1841,B.719","1841,B.719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/de468280_1fee_4b20_84ed_a3c100e2f779/small_00653306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/de468280_1fee_4b20_84ed_a3c100e2f779/large_00653306_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/de468280_1fee_4b20_84ed_a3c100e2f779/00653306_001.ptif/info.json,
