object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1354,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1948.19.1354",1948.19.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1025,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1956.127.1025",1956.127.1025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1353,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1948.19.1353",1948.19.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1352,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1948.19.1352",1948.19.1352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.373,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1960.170.373",1960.170.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,18.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1024,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1956.127.1024",1956.127.1024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1351,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1948.19.1351",1948.19.1351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1023,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1956.127.1023",1956.127.1023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49246,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1944.100.49246",1944.100.49246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49247,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1944.100.49247",1944.100.49247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49247.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c7f9fb2-657b-4b0e-9b68-b1a22c2dff01,"Münze, Denar, 161 - 176 n. Chr.",155127,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.923,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155127/record_DE-MUS-062622_kenom_155127_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1598,Marcus Aurelius für Faustina II. 176–180 n. Chr.,ID1598,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.16,12,18,https://ikmk-win.ch/image/ID1598/vs_thumb.jpg,https://ikmk-win.ch/image/ID1598/rs_thumb.jpg,https://ikmk-win.ch/image/ID1598/vs_exp.jpg,https://ikmk-win.ch/image/ID1598/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1573,Marcus Aurelius für Diva Faustina II. 176–180 n. Chr.,ID1573,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.60,6,19,https://ikmk-win.ch/image/ID1573/vs_thumb.jpg,https://ikmk-win.ch/image/ID1573/rs_thumb.jpg,https://ikmk-win.ch/image/ID1573/vs_exp.jpg,https://ikmk-win.ch/image/ID1573/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39839,"RIC 744, Marco Aurelio, 39839",39839,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39839-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39839-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39839-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39823,"RIC 744, Marco Aurelio, 39823",39823,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39823-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39823-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39823-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39823-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39824,"RIC 744, Marco Aurelio, 39824",39824,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39824-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39824-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39824-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39824-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39825,"RIC 744, Marco Aurelio, 39825",39825,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39825-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39825-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39827,"RIC 744, Marco Aurelio, 39827",39827,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39827-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39827-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39828,"RIC 744, Marco Aurelio, 39828",39828,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39828-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39828-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39828-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39829,"RIC 744, Marco Aurelio, 39829",39829,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39829-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39829-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39829-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39830,"RIC 744, Marco Aurelio, 39830",39830,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39830-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39830-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39830-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39832,"RIC 744, Marco Aurelio, 39832",39832,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39832-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39832-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39832-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39836,"RIC 744, Marco Aurelio, 39836",39836,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39836-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39836-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39836-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39837,"RIC 744, Marco Aurelio, 39837",39837,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39837-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39837-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39837-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39820,"RIC 744, Marco Aurelio, 39820",39820,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39820-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39820-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39820-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39821,"RIC 744, Marco Aurelio, 39821",39821,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39821-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39821-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39821-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39822,"RIC 744, Marco Aurelio, 39822",39822,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39822-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39822-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39822-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39826,"RIC 744, Marco Aurelio, 39826",39826,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39826-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39826-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39831,"RIC 744, Marco Aurelio, 39831",39831,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39831-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39831-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39831-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39833,"RIC 744, Marco Aurelio, 39833",39833,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39833-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39833-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39833-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39834,"RIC 744, Marco Aurelio, 39834",39834,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39834-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39834-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39834-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39835,"RIC 744, Marco Aurelio, 39835",39835,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.78,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39835-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39835-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39835-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39838,"RIC 744, Marco Aurelio, 39838",39838,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39838-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39838-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39838-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3041,AFE RGK Coin3041,coin_id=3041,http://afe.dainst.org/rdf/resource/AFE_place_1175,Delmenhorst,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.94,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2974,AFE RGK Coin2974,coin_id=2974,http://afe.dainst.org/rdf/resource/AFE_place_1192,Thüle,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.7,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2047,Diva Faustina (Minor) 176-180 n. Chr.,ID2047,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.82,6,0,https://numid.ub.tu-freiberg.de/image/ID2047/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2047/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2047/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2047/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-201,"British Museum: 2013,4049.201","2013,4049.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/2fed24f6_7c35_489e_986a_a3da00b1be74/small_01142047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_10/2fed24f6_7c35_489e_986a_a3da00b1be74/01142047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-556,"British Museum: BNK,R.556","BNK,R.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37bbad76_a6ef_468a_88e6_a3c100faee9b/small_00665906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37bbad76_a6ef_468a_88e6_a3c100faee9b/large_00665906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14134,British Museum: R.14134,R.14134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/972dae3d_dbfa_4361_8031_a3c100faf19b/small_00665908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/972dae3d_dbfa_4361_8031_a3c100faf19b/large_00665908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14132,British Museum: R.14132,R.14132,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c32d168e_4cf4_4a9c_a3f3_a3c100faed2e/small_00665905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c32d168e_4cf4_4a9c_a3f3_a3c100faed2e/large_00665905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14133,British Museum: R.14133,R.14133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c9276eb_a9be_4cee_b655_a3c100faf02e/small_00665907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c9276eb_a9be_4cee_b655_a3c100faf02e/large_00665907_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361759,361759: PAS Coin,361759,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371654,371654: PAS Coin,371654,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371655,371655: PAS Coin,371655,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
