object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39364,"Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1944.100.39364",1944.100.39364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39365,"Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54. 1944.100.39365",1944.100.39365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.331,"Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1947.97.331",1947.97.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.58,6,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.21.4,"Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1955.21.4",1955.21.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.8,6,26.0,https://numismatics.org/collectionimages/19501999/1955/1955.21.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445221r,"[Monnaie. Cistophore, Claude, Pergame]",IMP-6337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445221r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452209,"[Monnaie. Cistophore, Claude, Pergame]",IMP-6336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452226,"[Monnaie. Cistophore, Claude, Pergame]",IMP-6338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452226/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196908,"Cistophorus of Claudius, Pergamum",1942.176.109,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.75,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07656_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07656_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196908,
https://www.ikmk.at/object?id=ID103280,Ephesos: Claudius I. 41–42 n. Chr.,ID103280,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.28,7,28,https://www.ikmk.at/image/ID103280/vs_opt.jpg,https://www.ikmk.at/image/ID103280/rs_thumb.jpg,https://www.ikmk.at/image/ID103280/vs_org.jpg,https://www.ikmk.at/image/ID103280/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID119427,Claudius I. 41–42 n. Chr.,ID119427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.11,7,26,https://www.ikmk.at/image/ID119427/vs_opt.jpg,https://www.ikmk.at/image/ID119427/rs_thumb.jpg,https://www.ikmk.at/image/ID119427/vs_org.jpg,https://www.ikmk.at/image/ID119427/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID178681,Claudius I. 41–42 n. Chr.,ID178681,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.71,7,29,https://www.ikmk.at/image/ID178681/vs_opt.jpg,https://www.ikmk.at/image/ID178681/rs_thumb.jpg,https://www.ikmk.at/image/ID178681/vs_org.jpg,https://www.ikmk.at/image/ID178681/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200454,Claudius ca. 41-42 n. Chr.,18200454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.16,6,27,https://ikmk.smb.museum/image/18200454/vs_thumb.jpg,https://ikmk.smb.museum/image/18200454/rs_thumb.jpg,https://ikmk.smb.museum/image/18200454/vs_exp.jpg,https://ikmk.smb.museum/image/18200454/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213873,Claudius ca. 41-42 n.Chr.,18213873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.48,6,27,https://ikmk.smb.museum/image/18213873/vs_thumb.jpg,https://ikmk.smb.museum/image/18213873/rs_thumb.jpg,https://ikmk.smb.museum/image/18213873/vs_exp.jpg,https://ikmk.smb.museum/image/18213873/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213942,Claudius ca. 41-42 n. Chr.,18213942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.81,6,26,https://ikmk.smb.museum/image/18213942/vs_thumb.jpg,https://ikmk.smb.museum/image/18213942/rs_thumb.jpg,https://ikmk.smb.museum/image/18213942/vs_exp.jpg,https://ikmk.smb.museum/image/18213942/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID601,Claudius 41-54 n. Chr.,ID601,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.08,6,27,https://www.univie.ac.at/ikmk/image/ID601/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID601/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID601/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID601/rs_exp.jpg,,,,,,
