object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.764,"Bronze Coin, Rome, 265 BC - 242 BC 1944.100.764",1944.100.764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,128.8,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.436,"Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.436",1969.83.436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,131.06,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.133,"Bronze Coin, Rome, 265 BC - 242 BC 1954.263.133",1954.263.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,151.31,11,,https://numismatics.org/collectionimages/19501999/1954/1954.263.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.435,"Bronze Coin, Rome, 265 BC - 242 BC 1969.83.435",1969.83.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,113.36,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.435.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208978,"[Monnaie. Semis, Rome]",REP-494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",158.85,0,53,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208978/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05044,DNB RE-05044,RE-05044,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",118.05,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05044b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05044a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05044b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05045,DNB RE-05045,RE-05045,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",111.22,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05045a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05045b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05045a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05045b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00109,DNB RO-00109,RO-00109,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",130.91,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00109a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00109b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00109a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00109b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116080,Fitzwilliam Museum - Object CM.LS.3009-R,CM.LS.3009-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,151.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3009-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3009-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115897,Fitzwilliam Museum - Object CM.MC.10132-R,CM.MC.10132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,139.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10132-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180692,"Anonymous Reduced Aes Grave Semis, Rome",1979.428.601,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,106.2,not assignable,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20436_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20436_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180692,
http://gams.uni-graz.at/o:numis.675,Anonym; Rom/Latium und Campania; 265 v.Chr. - 242 v.Chr.; Semis; Cra 24/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3115,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",233.4,12,,"http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.675/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18200881,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200881,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,134.74,,52,https://ikmk.smb.museum/image/18200881/vs_thumb.jpg,https://ikmk.smb.museum/image/18200881/rs_thumb.jpg,https://ikmk.smb.museum/image/18200881/vs_exp.jpg,https://ikmk.smb.museum/image/18200881/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200882,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,141.65,,52,https://ikmk.smb.museum/image/18200882/vs_thumb.jpg,https://ikmk.smb.museum/image/18200882/rs_thumb.jpg,https://ikmk.smb.museum/image/18200882/vs_exp.jpg,https://ikmk.smb.museum/image/18200882/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-562,"British Museum: 1867,0101.562","1867,0101.562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,143.273,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/558ef38b_61b7_4eb9_8d4a_a3c1016b3a3b/small_00707570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/558ef38b_61b7_4eb9_8d4a_a3c1016b3a3b/large_00707570_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/558ef38b_61b7_4eb9_8d4a_a3c1016b3a3b/00707570_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1868-0316-49,"British Museum: 1868,0316.49","1868,0316.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,122.666,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/9bd05e21_0fa3_4fc7_ab82_a3c300fe5efd/small_00809913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/9bd05e21_0fa3_4fc7_ab82_a3c300fe5efd/large_00809913_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/9bd05e21_0fa3_4fc7_ab82_a3c300fe5efd/00809913_001.ptif/info.json,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1057,Römische Republik: Aes Grave (libral) 265-242 v. Chr.,ID1057,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,92.02,,52,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1057/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1057/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1057/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1057/rs_exp.jpg,,,,,,
