object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.426,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1906.236.426",1906.236.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.62,10,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.855,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1941.131.855",1941.131.855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.54,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49628,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49628",1944.100.49628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.19,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.51,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1946.35.51",1946.35.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.5,12,32.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.51.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1517,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Sesterz; MIR Lu 16-6/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.571,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.7,,,"http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1517/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7dd0b398-8cdf-43b1-9774-014ba1194ad3,"Münze, Sesterz, 164 - 169 n. Chr.",186383,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.242,12,29.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186383/record_DE-MUS-062622_kenom_186383_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/163e8038-48db-4dae-87c9-9314c89ddc22,"Münze, Sesterz, 164 - 169 n. Chr.",186384,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.922,5,30.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186384/record_DE-MUS-062622_kenom_186384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0989b49-6fb8-4658-b246-bd17772a36e9,"Münze, Sesterz, 164 - 169 n. Chr.",186382,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.989,5,31.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186382/record_DE-MUS-062622_kenom_186382_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2091,Lucilla 164-169 n. Chr.,ID2091,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.04,,0,https://numid.ub.tu-freiberg.de/image/ID2091/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2091/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2091/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2091/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2090,Lucilla 164-169 n. Chr.,ID2090,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.94,6,0,https://numid.ub.tu-freiberg.de/image/ID2090/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2090/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2090/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2090/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14479,British Museum: R.14479,R.14479,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e1cee4c_ecbd_496b_91a8_a3c101055988/small_00670196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e1cee4c_ecbd_496b_91a8_a3c101055988/large_00670196_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/0e1cee4c_ecbd_496b_91a8_a3c101055988/00670196_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14482,British Museum: R.14482,R.14482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30f4a78c_ef4c_4bd3_848f_a3c101051730/small_00670200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30f4a78c_ef4c_4bd3_848f_a3c101051730/large_00670200_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/30f4a78c_ef4c_4bd3_848f_a3c101051730/00670200_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-726,"British Museum: 1872,0709.726","1872,0709.726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a8f3ceba_0fa3_4d2d_b130_a3c101051578/small_00670199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a8f3ceba_0fa3_4d2d_b130_a3c101051578/large_00670199_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a8f3ceba_0fa3_4d2d_b130_a3c101051578/00670199_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14481,British Museum: R.14481,R.14481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dbec6e4f_6432_4fe1_8cf3_a3c101055ca8/small_00670198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dbec6e4f_6432_4fe1_8cf3_a3c101055ca8/large_00670198_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/dbec6e4f_6432_4fe1_8cf3_a3c101055ca8/00670198_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14480,British Museum: R.14480,R.14480,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fff9d4e5_98e4_4761_a076_a3c101055afe/small_00670197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fff9d4e5_98e4_4761_a076_a3c101055afe/large_00670197_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fff9d4e5_98e4_4761_a076_a3c101055afe/00670197_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351865,351865: PAS Coin,351865,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11699,Lucilla 164-169 n. Chr.,ID11699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.23,11,26,https://ikmk.uni-freiburg.de/image/ID11699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11699/rs_exp.jpg,,,,,,
