object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-460,"British Museum: 1951,1115.460","1951,1115.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0cadee4e_fd7d_4752_8795_a3dd0164b9dc/small_01411946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/0cadee4e_fd7d_4752_8795_a3dd0164b9dc/large_01411946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-475,"British Museum: 1951,1115.475","1951,1115.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1f4e2c0f_3dd5_464e_af4c_a3dd0164b6ca/small_01411944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1f4e2c0f_3dd5_464e_af4c_a3dd0164b6ca/large_01411944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-467,"British Museum: 1951,1115.467","1951,1115.467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/365ffe9e_19db_43b3_98ca_a3dd01645e87/small_01411740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/365ffe9e_19db_43b3_98ca_a3dd01645e87/large_01411740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-466,"British Museum: 1951,1115.466","1951,1115.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/435f3a4a_064f_4aa4_8ed5_a3dd01645cf9/small_01411739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/435f3a4a_064f_4aa4_8ed5_a3dd01645cf9/large_01411739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-75,"British Museum: 1937,0802.75","1937,0802.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/67e403e2_15bc_40aa_91c6_a3dd0164a606/small_01411932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/67e403e2_15bc_40aa_91c6_a3dd0164a606/large_01411932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-461,"British Museum: 1951,1115.461","1951,1115.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6dcab39f_e1da_4d64_b5a7_a3dd0164ab0d/small_01411936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6dcab39f_e1da_4d64_b5a7_a3dd0164ab0d/large_01411936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-980,British Museum: B.980,B.980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/70451228_cb3a_498c_97c2_a3dd0164a247/small_01411929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/70451228_cb3a_498c_97c2_a3dd0164a247/large_01411929_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-471,"British Museum: 1951,1115.471","1951,1115.471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/758a04cf_6cae_4ed4_a46b_a3dd01646478/small_01411744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/758a04cf_6cae_4ed4_a46b_a3dd01646478/large_01411744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-472,"British Museum: 1951,1115.472","1951,1115.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/75e26bca_e9e0_4137_9951_a3dd0164b3ca/small_01411942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/75e26bca_e9e0_4137_9951_a3dd0164b3ca/large_01411942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-465,"British Museum: 1951,1115.465","1951,1115.465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/78856f1c_11ce_4de5_8d25_a3dd0164af42/small_01411939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/78856f1c_11ce_4de5_8d25_a3dd0164af42/large_01411939_001.jpg,,,,
