type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.210.2a,Seleucid Coins (part 1) 210.2a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.8,Seleucid Coins (part 1) 204.8,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.535.1,Seleucid Coins (part 1) 535.1,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.535.2,Seleucid Coins (part 1) 535.2,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.922.7b,Seleucid Coins (part 1) 922.7b,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.926a,Seleucid Coins (part 1) 926a,-0226,-0223,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.926b,Seleucid Coins (part 1) 926b,-0226,-0223,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1089.3b,Seleucid Coins (part 1) 1089.3b,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1090.2,Seleucid Coins (part 1) 1090.2,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
