object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.22,"Silver Coin, Rome, 82 B.C.. 1981.165.22",https://numismatics.org/collectionimages/19501999/1981/1981.165.22.rev.width350.jpg,1981.165.22,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.22.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1cfd43b4,Vd Dussen 23 977,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6806,2634,408,382/full/0/default.jpg",1cfd43b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/263e362c,Imperial Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/768,3914,484,438/full/0/default.jpg",263e362c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/298e79a5,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/788,3389,473,460/full/0/default.jpg",298e79a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40fa1406,Wessex Coins ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6840,1576,441,449/full/0/default.jpg",40fa1406,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/510660ca,CNG 86 Mar 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/797,2857,464,478/full/0/default.jpg",510660ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52da74e3,Ritter 88 579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/832,1942,424,429/full/0/default.jpg",52da74e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52fec280,Moruzzi July 1997 39972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6858,558,465,446/full/0/default.jpg",52fec280,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f21e4ed,ACR 15 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6818,1069,477,468/full/0/default.jpg",6f21e4ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8910675c,Madrid 4619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/812,4378,438,471/full/0/default.jpg",8910675c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80b8b2f,Bologna 24978,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6788,2075,493,465/full/0/default.jpg",e80b8b2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f170da,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6922,50,413,399/full/0/default.jpg",69f170da,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2996,"British Museum: 2002,0102.2996",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b034ae66_b1bb_469d_9ab5_a3c100abdca3/large_00628818_001.jpg,"2002,0102.2996",British Museum,Trustees of the British Museum,British Museum,
