object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2bf76e6f,Herakles Feb 2K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5482,6574,511,503/full/0/default.jpg",2bf76e6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e008cb8,Leu 25 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5543,2268,449,491/full/0/default.jpg",2e008cb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fc259e9,[No ID],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5544,2796,500,502/full/0/default.jpg",3fc259e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50fd3bf0,H-D 311 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5587,4927,481,492/full/0/default.jpg",50fd3bf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e3676b6,9 Dec 82 B+W 4 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5533,4402,456,471/full/0/default.jpg",7e3676b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/914538bf,3 Mar 97 G81 621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/759,511,484,471/full/0/default.jpg",914538bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e0edbea,Roma 30e Oct 16 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/1724,515,451,454/full/0/default.jpg",9e0edbea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd0ebc18,K133 8356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5568,3888,459,472/full/0/default.jpg",cd0ebc18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd6dd88e,Naville 44 394,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5480,5424,491,488/full/0/default.jpg",dd6dd88e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb91fe53,Rauch mbs 8 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5539,3368,490,455/full/0/default.jpg",eb91fe53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee6eab6b,eH68 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/1738,983,459,466/full/0/default.jpg",ee6eab6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc82f5ac,G+m 241 2070,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0019.jpg/766,987,469,476/full/0/default.jpg",fc82f5ac,,American Numismatic Society,SITNAM,
