type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.216.11a,Seleucid Coins (part 1) 216.11a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.201,Seleucid Coins (part 1) 201,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4e,Seleucid Coins (part 1) 204.4e,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.5a,Seleucid Coins (part 1) 204.5a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.6a,Seleucid Coins (part 1) 204.6a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.6b,Seleucid Coins (part 1) 204.6b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.246.1a,Seleucid Coins (part 1) 246.1a,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.245a,Seleucid Coins (part 1) 245a,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.246.1a,Seleucid Coins (part 1) 246.1a,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.245a,Seleucid Coins (part 1) 245a,-0294,-0281,http://nomisma.org/id/uncertain_16_sco,Uncertain Mint 16,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.269.2c,Seleucid Coins (part 1) 269.2c,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.357.4d,Seleucid Coins (part 1) 357.4d,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.566.2a,Seleucid Coins (part 1) 566.2a,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.685.1b,Seleucid Coins (part 1) 685.1b,-0227,-0226,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.922.7i,Seleucid Coins (part 1) 922.7i,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1292,Seleucid Coins (part 1) 1292,-0220,-0210,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1236.2,Seleucid Coins (part 1) 1236.2,-0204,-0197,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
