object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32413,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32413",1944.100.32413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.63,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1927.165.63",1927.165.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,5,22.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.144,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1948.8.144",1948.8.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2021,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2021",1984.67.2021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2017,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2017",1984.67.2017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2013,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2013",1984.67.2013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32414,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32414",1944.100.32414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32414.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148943,Fitzwilliam Museum - Object CM.RI.1773-R,CM.RI.1773-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.31,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1773-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1773-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149412,Fitzwilliam Museum - Object CM.SJ.418-R,CM.SJ.418-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.418-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.418-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.189,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.",1991.17.189,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.05,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699325/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699326/info.json,,
http://coins.lib.virginia.edu/id/1991.17.200,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.",1991.17.200,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.13,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699353/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699354/info.json,,
http://gams.uni-graz.at/o:numis.2202,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 33 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1307,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.35,5,,"http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2202/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/33e2755e-04c7-4039-bc0f-7fa751bc5f65,"Münze, Antoninian, 268 - 270 n. Chr.",188137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.898,6,20.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188137/record_DE-MUS-062622_kenom_188137_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=ID16058,Claudius Gothicus 268-270 n. Chr.,ID16058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,12,18,https://ikmk.smb.museum/image/ID16058/vs_thumb.jpg,https://ikmk.smb.museum/image/ID16058/rs_thumb.jpg,https://ikmk.smb.museum/image/ID16058/vs_exp.jpg,https://ikmk.smb.museum/image/ID16058/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=16058,"Claudius Gothicus, 268-270 n. Chr.",MK-B-ID16058,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,2.20,12,18,http://ikmk.smb.museum/mk-edit/images/n16/16058/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16058/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16058/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16058/rs_opt.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351824,351824: PAS Coin,351824,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355870,355870: PAS Coin,355870,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363042,363042: PAS Coin,363042,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379526,379526: PAS Coin,379526,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379527,379527: PAS Coin,379527,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/254375,254375: PAS Coin,254375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,22.5,,,,,,https://finds.org.uk/images/jmoss/2DSCN3955.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5252,Claudius Gothicus 268-270 n. Chr.,ID5252,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,1,17,https://ikmk.uni-freiburg.de/image/ID5252/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5252/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5252/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5252/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5254,Claudius Gothicus 268-270 n. Chr.,ID5254,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,1,20,https://ikmk.uni-freiburg.de/image/ID5254/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5254/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5254/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5254/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5251,Claudius Gothicus 268-270 n. Chr.,ID5251,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,7,19,https://ikmk.uni-freiburg.de/image/ID5251/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5251/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5251/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5251/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5250,Claudius Gothicus 268-270 n. Chr.,ID5250,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,7,20,https://ikmk.uni-freiburg.de/image/ID5250/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5250/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5250/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5250/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2159,Claudius Gothicus 268-270 n. Chr.,ID2159,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.43,6,18,https://www.ikmk.uni-tuebingen.de/image/ID2159/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2159/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2159/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2159/rs_exp.jpg,,,,,,
