object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/111aacb2,Tauler + Fau 5 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/9506,1678,657,534/full/0/default.jpg",111aacb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/195a7aaa,M 1467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8325,1,534,514/full/0/default.jpg",195a7aaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/284d2ec7,May 11 Lanz,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8258,4126,528,556/full/0/default.jpg",284d2ec7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/348ca354,H 281 588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8338,1067,477,480/full/0/default.jpg",348ca354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4165ee8b,Numisnero Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8331,2080,547,542/full/0/default.jpg",4165ee8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dc1242f,Hervera 76 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8336,3618,501,524/full/0/default.jpg",4dc1242f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4df12076,Lanz 52 348 14 May 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8212,6699,611,561/full/0/default.jpg",4df12076,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a8685f8,Pushkin 209716,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8262,6237,547,487/full/0/default.jpg",5a8685f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61fdd045,Mornico Losana 585,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/7238,5271,467,477/full/0/default.jpg",61fdd045,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a26dd9e4,Thesaurus 4 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8377,2634,496,501/full/0/default.jpg",a26dd9e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af8f51f3,Nicolella 6 May 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8340,1595,487,492/full/0/default.jpg",af8f51f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8001d63,K+M Auct. 5 26,,b8001d63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb437b03,Tamega + Barroso p. 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8272,4666,492,496/full/0/default.jpg",eb437b03,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f1acaa8a,A+C 280 2018,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8276,5683,533,501/full/0/default.jpg",f1acaa8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9f6ba10,AUR 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/7118,6748,495,511/full/0/default.jpg",f9f6ba10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fab9f815,Correr 1627,,fab9f815,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437224g,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437224g/f1/full/600,/0/native.jpg",REP-14736,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437224g/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114315,Fitzwilliam Museum - Object CM.YG.789-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.789-R(1).jpg,CM.YG.789-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1843-0116-789,"British Museum: 1843,0116.789",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5755801_6d0b_4e86_a07c_a3c1009e086b/large_00622485_001.jpg,"1843,0116.789",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3235,"British Museum: 2002,0102.3235",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e1b7968_9201_4fd1_8626_a3c100ac70ca/large_00629157_001.jpg,"2002,0102.3235",British Museum,Trustees of the British Museum,British Museum,
