object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.944,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1948.19.944",1948.19.944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,11,22.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.695,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1995.11.695",1995.11.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32985,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1944.100.32985",1944.100.32985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,2,22.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32987,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32987",1944.100.32987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,5,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.32987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.63,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1957.159.63",1957.159.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,21.3,https://numismatics.org/collectionimages/19501999/1957/1957.159.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32988,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32988",1944.100.32988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32986,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32986",1944.100.32986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32986.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f87ba4a5-c343-416d-8538-58384cc7537a,"Münze, Antoninian, 270 - 275 n. Chr.",200685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.003,1,23.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200685/record_DE-MUS-062622_kenom_200685_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c79a83c-b28e-4e48-83a8-ada9a46d205f,"Münze, Antoninian, 270 - 275 n. Chr.",200686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.497,12,21.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200686/record_DE-MUS-062622_kenom_200686_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f78e65e8-9298-4caa-8e4a-0c0b25e9904a,"Münze, Antoninian, 270 - 275 n. Chr.",200684,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,12,21.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200684/record_DE-MUS-062622_kenom_200684_rs.jpg/info.json,,
