object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38407,"Bronze Quadrans of Augustus, Rome, 5 BC 1944.100.38407",1944.100.38407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38408,"Bronze Quadrans of Augustus, Rome, 5 BC. 1944.100.38408",1944.100.38408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,9,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38408.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443312g,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443312g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443313x,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443313x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443314c,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443314c/f2/info.json,,
https://hdl.handle.net/428894.vzg/5c661408-3913-4d7b-8457-9c1cec1cfe74,"Münze, Quadrans, 5 v. Chr.",122879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.169,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122879/record_DE-MUS-062622_kenom_122879_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210443,Augustus 5 v. Chr.,18210443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,12,15,https://ikmk.smb.museum/image/18210443/vs_thumb.jpg,https://ikmk.smb.museum/image/18210443/rs_thumb.jpg,https://ikmk.smb.museum/image/18210443/vs_exp.jpg,https://ikmk.smb.museum/image/18210443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210446,Augustus 5 v. Chr.,18210446,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,12,16,https://ikmk.smb.museum/image/18210446/vs_thumb.jpg,https://ikmk.smb.museum/image/18210446/rs_thumb.jpg,https://ikmk.smb.museum/image/18210446/vs_exp.jpg,https://ikmk.smb.museum/image/18210446/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6244,British Museum: R.6244,R.6244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0cc55ec2_e9a5_49d1_b8c1_a3c100bc3b3b/small_00636098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0cc55ec2_e9a5_49d1_b8c1_a3c100bc3b3b/large_00636098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0708-9,"British Museum: 1907,0708.9","1907,0708.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6546824d_eeb2_4d1e_b335_a3c100bc3c87/small_00636099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6546824d_eeb2_4d1e_b335_a3c100bc3c87/large_00636099_001.jpg,,,,
