object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID86,Hadrianus 121-122 n. Chr.,ID86,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.80,6,31,https://www.virtuelles-muenzkabinett.de/image/ID86/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61889,Hadrianus 119–121 n. Chr.,ID61889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.30,6,33,https://www.ikmk.at/image/ID61889/vs_opt.jpg,https://www.ikmk.at/image/ID61889/rs_thumb.jpg,https://www.ikmk.at/image/ID61889/vs_org.jpg,https://www.ikmk.at/image/ID61889/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61888,Hadrianus 119–121 n. Chr.,ID61888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.24,6,34,https://www.ikmk.at/image/ID61888/vs_opt.jpg,https://www.ikmk.at/image/ID61888/rs_thumb.jpg,https://www.ikmk.at/image/ID61888/vs_org.jpg,https://www.ikmk.at/image/ID61888/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61890,Hadrianus 119–121 n. Chr.,ID61890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.40,6,34,https://www.ikmk.at/image/ID61890/vs_opt.jpg,https://www.ikmk.at/image/ID61890/rs_thumb.jpg,https://www.ikmk.at/image/ID61890/vs_org.jpg,https://www.ikmk.at/image/ID61890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171402,Hadrianus 119–121 n. Chr.,ID171402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.77,6,35,https://www.ikmk.at/image/ID171402/vs_opt.jpg,https://www.ikmk.at/image/ID171402/rs_thumb.jpg,https://www.ikmk.at/image/ID171402/vs_org.jpg,https://www.ikmk.at/image/ID171402/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200330,Hadrianus 121-122 n. Chr.,18200330||18200330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.92,6,35,https://ikmk.smb.museum/image/18200330/vs_thumb.jpg,https://ikmk.smb.museum/image/18200330/rs_thumb.jpg,https://ikmk.smb.museum/image/18200330/vs_exp.jpg,https://ikmk.smb.museum/image/18200330/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9396,British Museum: R.9396,R.9396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/small_00677850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/large_00677850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/00677850_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1186,Hadrianus 121-123 n. Chr.,ID1186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.10,6,33,https://ikmk.uni-freiburg.de/image/ID1186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1186/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID727,Hadrianus 121-123 n. Chr.,ID727,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",24.79,6,33,https://numid.uni-koeln.de/image/ID727/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID727/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID727/vs_exp.jpg,https://numid.uni-koeln.de/image/ID727/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2290,Hadrian ca. 121-123 n. Chr.,ID2290||ID2290,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.68,6,34,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/rs_exp.jpg,,,,,,
