object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/267c64d2,Naumann 63 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/4666,692,421,448/full/0/default.jpg",267c64d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a06b9d5,Brandt Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3381,6342,485,456/full/0/default.jpg",3a06b9d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5042fdc3,Vico 16 Nov 95 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4031,7142,457,454/full/0/default.jpg",5042fdc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f23631b,Dorotheum 16 Nov 16 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4068,6218,462,462/full/0/default.jpg",6f23631b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a3b6930,G+M 241 2084,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3402,5309,443,420/full/0/default.jpg",7a3b6930,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93cc3253,A+C 247 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3434,4370,422,404/full/0/default.jpg",93cc3253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c5be0b0,Cosa Hoard 1997,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3454,3852,458,458/full/0/default.jpg",9c5be0b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9efadba5,CGF VSO 13 30 Jul 01 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4019,6699,481,425/full/0/default.jpg",9efadba5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df6b145c,Hb 2441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3458,3288,411,409/full/0/default.jpg",df6b145c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325705,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/full/600,/0/native.jpg",REP-10082,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325705/f2/info.json
