object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.63,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1974.95.63",1974.95.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,5,23.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18029,"Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18029",1944.100.18029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18029.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149137,Fitzwilliam Museum - Object CM.NW.84-R,CM.NW.84-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.84-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.84-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1880,Gordianus III. (238-244); Rom; 240; Antoninian; RIC 87,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.971,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,6,,"http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1880/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddb6ebe3-c870-43ce-bdef-ff168f3b2529,"Münze, Antoninian, 241 - 243 n. Chr.",187548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.603,1,22.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187548/record_DE-MUS-062622_kenom_187548_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379000,379000: PAS Coin,379000,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-106,"British Museum: 1937,0406.106","1937,0406.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.615,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/237b8526_cbb2_40e9_9500_a59f00f0aeaa/small_BM_Gordian_A_1322_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/237b8526_cbb2_40e9_9500_a59f00f0aeaa/large_BM_Gordian_A_1322_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/237b8526_cbb2_40e9_9500_a59f00f0aeaa/BM_Gordian_A_1322_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-105,"British Museum: 1937,0406.105","1937,0406.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.179,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/aafa78ae_d6b8_40f1_9997_a59f00f0b062/small_BM_Gordian_A_1325_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/aafa78ae_d6b8_40f1_9997_a59f00f0b062/large_BM_Gordian_A_1325_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/aafa78ae_d6b8_40f1_9997_a59f00f0b062/BM_Gordian_A_1325_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-107,"British Museum: 1937,0406.107","1937,0406.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.756,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ed57b3e2_21f1_47d1_afd0_a59f00f0b1eb/small_BM_Gordian_A_1328_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ed57b3e2_21f1_47d1_afd0_a59f00f0b1eb/large_BM_Gordian_A_1328_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ed57b3e2_21f1_47d1_afd0_a59f00f0b1eb/BM_Gordian_A_1328_.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID952,Gordianus III. 241-243 n. Chr.,ID952,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.52,6,22,https://numid.uni-koeln.de/image/ID952/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID952/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID952/vs_exp.jpg,https://numid.uni-koeln.de/image/ID952/rs_exp.jpg,,,,,,
