object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ffda1a5,ARTE 40e Aug 17 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/3570,5620,499,464/full/0/default.jpg",0ffda1a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15e49382,GMA 1 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4503,3782,466,462/full/0/default.jpg",15e49382,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e67b763,16 Jun 92 Ane 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4477,3256,483,458/full/0/default.jpg",1e67b763,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/297e35fd,20 Jan 99 Berk 106 395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4451,2733,469,468/full/0/default.jpg",297e35fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/417802b3,Varesi 7 Apr 18 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4559,5899,533,545/full/0/default.jpg",417802b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e2576a1,Astarte 7 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4478,2175,511,490/full/0/default.jpg",6e2576a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd5abc3,Krich 46 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4504,1630,473,471/full/0/default.jpg",7bd5abc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/839375a1,SNR-M 2482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4507,4307,511,503/full/0/default.jpg",839375a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b86a8b1,NAC 106 1252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4484,4883,490,473/full/0/default.jpg",8b86a8b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea9e234,Bac 13 Nov 18 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4551,5379,450,477/full/0/default.jpg",aea9e234,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba45e784,Dec 14 cgb e1 340576,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4449,554,473,492/full/0/default.jpg",ba45e784,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbac11f3,Doro 503 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4470,1115,513,466/full/0/default.jpg",bbac11f3,,American Numismatic Society,SITNAM,
