object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2e509a37,NAC 63 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/168,1927,447,424/full/0/default.jpg",2e509a37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b812584,Roma Num 11e 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/125,3393,486,463/full/0/default.jpg",5b812584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66034c45,Argenor Num 24 Apr 98 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/96,2908,437,415/full/0/default.jpg",66034c45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6f120fc,Tkalec 29 Feb 08 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1362,61,514,502/full/0/default.jpg",c6f120fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6acce28,G+M 240 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/234,6568,417,398/full/0/default.jpg",d6acce28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9e8f882,Madrid 4554,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/198,5369,477,473/full/0/default.jpg",e9e8f882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f76e17bf,Benz 329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/121,4406,447,434/full/0/default.jpg",f76e17bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72054048,Geneve MAH 1436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/164,4879,456,453/full/0/default.jpg",72054048,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327058,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f1/full/600,/0/native.jpg",REP-10217,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2864,"British Museum: 2002,0102.2864",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9069828_7704_455a_8023_a3c100ab9609/large_00628669_001.jpg,"2002,0102.2864",British Museum,Trustees of the British Museum,British Museum,
