object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23072,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.23072",1944.100.23072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23075,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23075",1944.100.23075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23077,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23077",1944.100.23077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23074,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23074",1944.100.23074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23078,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23078",1944.100.23078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23076,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23076",1944.100.23076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23073,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23073",1944.100.23073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23073.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-996,"British Museum: 1951,1115.996","1951,1115.996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-997,"British Museum: 1951,1115.997","1951,1115.997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-148,"British Museum: 1958,0307.148","1958,0307.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-26,"British Museum: 1971,0611.26","1971,0611.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6605,British Museum: B.6605,B.6605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6677,British Museum: B.6677,B.6677,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/902487,902487: PAS Coin,902487,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,6,15.26,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8998,Constantinopolis 337-340 n. Chr.,ID8998,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.21,6,16,https://ikmk.uni-freiburg.de/image/ID8998/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8998/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8998/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8998/rs_exp.jpg,,,,,,
