object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID85,Hadrianus 121-122 n. Chr.,ID85,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.72,6,34,https://www.virtuelles-muenzkabinett.de/image/ID85/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID85/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID85/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID85/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/866c2b34-c5c5-46ae-8ce4-08b982a69adf,"Münze, Sesterz, 119 - 121 n. Chr.",161936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.028,5,33.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161936/record_DE-MUS-062622_kenom_161936_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e16b8fc-2391-4837-b386-f1eb04c39b60,"Münze, Sesterz, 119 - 121 n. Chr.",129494,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.697,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129494/record_DE-MUS-062622_kenom_129494_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61874,Hadrianus 119–121 n. Chr.,ID61874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.14,6,34,https://www.ikmk.at/image/ID61874/vs_opt.jpg,https://www.ikmk.at/image/ID61874/rs_thumb.jpg,https://www.ikmk.at/image/ID61874/vs_org.jpg,https://www.ikmk.at/image/ID61874/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61871,Hadrianus 119–121 n. Chr.,ID61871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.32,6,35,https://www.ikmk.at/image/ID61871/vs_opt.jpg,https://www.ikmk.at/image/ID61871/rs_thumb.jpg,https://www.ikmk.at/image/ID61871/vs_org.jpg,https://www.ikmk.at/image/ID61871/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61872,Hadrianus 119–121 n. Chr.,ID61872,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.28,7,34,https://www.ikmk.at/image/ID61872/vs_opt.jpg,https://www.ikmk.at/image/ID61872/rs_thumb.jpg,https://www.ikmk.at/image/ID61872/vs_org.jpg,https://www.ikmk.at/image/ID61872/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162276,Sestertius with bust of Hadrian,1982.601,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.06,,34.5,https://collections.mfa.org/internal/media/dispatcher/1294660/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1294661/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1294660/preview,https://collections.mfa.org/internal/media/dispatcher/1294661/preview,,,,,,
https://ikmk.smb.museum/object?id=18200612,Hadrianus 119-121 n. Chr.,18200612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.39,6,34,https://ikmk.smb.museum/image/18200612/vs_thumb.jpg,https://ikmk.smb.museum/image/18200612/rs_thumb.jpg,https://ikmk.smb.museum/image/18200612/vs_exp.jpg,https://ikmk.smb.museum/image/18200612/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9391,British Museum: R.9391,R.9391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08ddc732_57e2_4fe2_b2bb_a3c1011b3972/small_00677844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/08ddc732_57e2_4fe2_b2bb_a3c1011b3972/large_00677844_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/08ddc732_57e2_4fe2_b2bb_a3c1011b3972/00677844_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2291,Hadrian ca. 121-123 n. Chr.,ID2291,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,26.23,7,34,https://archaeologie.uni-muenster.de/ikmk/image/ID2291/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2291/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2291/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2291/rs_exp.jpg,,,,,,
