object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44811,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44811",1944.100.44811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.115,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.115",1956.127.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1756,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.1756",1956.127.1756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.196,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1995.11.196",1995.11.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.196.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9a42854-3647-4c66-b6ba-f9030c001dcb,"Münze, Denar (ANT), 119 - 120 n. Chr.",399479,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.63,6,19.7,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399479/record_DE-1966_kenom_399479_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2ac1c6e-6ec5-429b-a745-7a42a95a72e1,"Münze, Denar, 119 - 122 n. Chr.",185456,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.882,6,18.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185456/record_DE-MUS-062622_kenom_185456_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID120607,Hadrianus 119–122 n. Chr.,ID120607,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID120607/vs_opt.jpg,https://www.ikmk.at/image/ID120607/rs_thumb.jpg,https://www.ikmk.at/image/ID120607/vs_org.jpg,https://www.ikmk.at/image/ID120607/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61147,Hadrianus 119–122 n. Chr.,ID61147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,19,https://www.ikmk.at/image/ID61147/vs_opt.jpg,https://www.ikmk.at/image/ID61147/rs_thumb.jpg,https://www.ikmk.at/image/ID61147/vs_org.jpg,https://www.ikmk.at/image/ID61147/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171781,Hadrianus 119–122 n. Chr.,ID171781,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,18,https://www.ikmk.at/image/ID171781/vs_opt.jpg,https://www.ikmk.at/image/ID171781/rs_thumb.jpg,https://www.ikmk.at/image/ID171781/vs_org.jpg,https://www.ikmk.at/image/ID171781/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1345,Hadrianus 119–122 n. Chr.,ID1345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,19,https://www.ikmk.at/image/ID1345/vs_opt.jpg,https://www.ikmk.at/image/ID1345/rs_thumb.jpg,https://www.ikmk.at/image/ID1345/vs_org.jpg,https://www.ikmk.at/image/ID1345/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1291,Hadrian 119-120 n. Chr.,ID1291,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.83,6,0,https://numid.ub.tu-freiberg.de/image/ID1291/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1291/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1291/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1291/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-148,"British Museum: 2013,4049.148","2013,4049.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/213a1f64_7bb6_4dd0_aced_a6ba0115522a/small_selby148.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/213a1f64_7bb6_4dd0_aced_a6ba0115522a/selby148.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-114,"British Museum: 1841,0730.114","1841,0730.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad5a0731_0a54_4456_8692_a3c1011a014b/small_00677250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad5a0731_0a54_4456_8692_a3c1011a014b/large_00677250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0903-9,"British Museum: 1909,0903.9","1909,0903.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db38f6ec_0767_47bc_970a_a3c1011a0271/small_00677251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db38f6ec_0767_47bc_970a_a3c1011a0271/large_00677251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9722,British Museum: R.9722,R.9722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fd125523_1e12_4ad2_8981_a3c1011a0386/small_00677252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fd125523_1e12_4ad2_8981_a3c1011a0386/large_00677252_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/845426,845426: PAS Coin,845426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.49,,,,,,https://finds.org.uk/images/elliecox05/NARC9EA9AB.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3447,Hadrianus 119-120 n. Chr.,ID3447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,18,https://ikmk.uni-freiburg.de/image/ID3447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3447/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3445,Hadrianus 119-120 n. Chr.,ID3445,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,6,19,https://ikmk.uni-freiburg.de/image/ID3445/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3445/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3445/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3445/rs_exp.jpg,,,,,,
