object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.48,"Bronze AE3 of Constantine I, Arelate, AD 333 1974.136.48",1974.136.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,,https://numismatics.org/collectionimages/19501999/1974/1974.136.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11409,"Bronze AE3 of Constantine I, Arelate, AD 333 1944.100.11409",1944.100.11409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11409.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/79949,Nummus van Constantinus I in biljoen,PMP-R.-5888,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.92,12,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5888_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5888_g.jpg,,,,
https://hdl.handle.net/21.15108/78207,Nummus van Constantinus I in biljoen,PMP-R.-4949,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.6,6,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4949_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4949_g.jpg,,,,
https://hdl.handle.net/428894.vzg/17e0273c-20ab-46d3-889e-7d97cfb7dd09,"Münze, Follis, Aes 3, 333 n. Chr.",188791,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.602,11,17.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188791/record_DE-MUS-062622_kenom_188791_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/235079a9-ba6d-4a00-8070-156919e1c137,"Münze, Follis, Aes 4, 333 n. Chr.",188790,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.143,12,16.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188790/record_DE-MUS-062622_kenom_188790_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a98a7ac4-4265-4800-90f3-28ab3bb089cc,"Münze, Follis, Aes 4, 333 n. Chr.",159694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.391,5,16.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159694/record_DE-MUS-062622_kenom_159694_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-36,"British Museum: 1848,0216.36","1848,0216.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-27,"British Museum: 1958,0109.27","1958,0109.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-23,"British Museum: 1958,0307.23","1958,0307.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0307-179,"British Museum: 1979,0307.179","1979,0307.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353440,353440: PAS Coin,353440,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365040,365040: PAS Coin,365040,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379047,379047: PAS Coin,379047,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361626,361626: PAS Coin,361626,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/219594,219594: PAS Coin,219594,http://www.wikidata.org/entity/Q2758828,North Dalton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,15.95,,,,,,https://finds.org.uk/images/rcollins/Dave%20Scott%20Bonefield%20nummus%20N3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740102,740102: PAS Coin,740102,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,11,17,,,,,,https://finds.org.uk/images/vdrost/BM2AABF2REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/629272,629272: PAS Coin,629272,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/936003,936003: PAS Coin,936003,http://www.wikidata.org/entity/Q2012208,Cromwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,16.6,,,,,,https://finds.org.uk/images/awillis/DENO86113A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/599980,599980: PAS Coin,599980,http://www.wikidata.org/entity/Q3041063,Fordham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,6,14.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/636126,636126: PAS Coin,636126,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,6,15.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-375.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9775,Constantinus I. 333 n. Chr.,ID9775,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,11,16,https://ikmk.uni-freiburg.de/image/ID9775/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9775/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9775/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9775/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9773,Constantinus I. 333 n. Chr.,ID9773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,12,18,https://ikmk.uni-freiburg.de/image/ID9773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9773/rs_exp.jpg,,,,,,
