object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73482,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73482",1944.100.73482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73477,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73477",1944.100.73477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45768,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.45768",1944.100.45768,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73486,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC. 1944.100.73486",1944.100.73486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.35130,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 0000.999.35130",0000.999.35130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,7,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.35130.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35130.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35130.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.35130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.35130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.35130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73487,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73487",1944.100.73487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73517,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73517",1944.100.73517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73517.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566776c,"[Monnaie : Tétradrachme, argent, Ecbatane, Médie, Séleucos I Nikator]",Babelon 7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566776c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566777s,"[Monnaie : Tétradrachme, argent, Ecbatane, Médie, Séleucos I Nikator]",R 2141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566777s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318365n,"[Monnaie : Tétradrachme, argent, Ecbatane, Médie, Séleucos I Nikator]",Luynes.3260 (43-49-35),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318365n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02409,DNB RE-02409,RE-02409,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.56,6,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02409a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02409b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02409a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02409b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1962-0276,DNB 1962-0276,1962-0276,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,6,29,https://nnc.dnb.nl/api/images/collectie/thumbs/1962-0276a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1962-0276b.jpg,https://nnc.dnb.nl/api/images/collectie/1962-0276a.jpg,https://nnc.dnb.nl/api/images/collectie/1962-0276b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2336,Seleukiden: Seleukos I. 295-281 v. Chr.,ID2336,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,17.11,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2336/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2336/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2336/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2336/rs_exp.jpg,,,,,,
