object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73455,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73455",1944.100.73455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,5,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73457,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73457",1944.100.73457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,5,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73458,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73458",1944.100.73458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,5,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73485,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73485",1944.100.73485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,5,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73456,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1944.100.73456",1944.100.73456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73430,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 281 BC 1944.100.73430",1944.100.73430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73444,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73444",1944.100.73444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,7,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.119,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC. 1965.77.119",1965.77.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,13.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.118,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1965.77.118",1965.77.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,8,13.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.271,"Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1954.203.271",1954.203.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,9,12.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.271.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254474,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.12,5,13,https://ikmk.smb.museum/image/18254474/vs_thumb.jpg,https://ikmk.smb.museum/image/18254474/rs_thumb.jpg,https://ikmk.smb.museum/image/18254474/vs_exp.jpg,https://ikmk.smb.museum/image/18254474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254136,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254136,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,5,14,https://ikmk.smb.museum/image/18254136/vs_thumb.jpg,https://ikmk.smb.museum/image/18254136/rs_thumb.jpg,https://ikmk.smb.museum/image/18254136/vs_exp.jpg,https://ikmk.smb.museum/image/18254136/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254135,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.97,6,13,https://ikmk.smb.museum/image/18254135/vs_thumb.jpg,https://ikmk.smb.museum/image/18254135/rs_thumb.jpg,https://ikmk.smb.museum/image/18254135/vs_exp.jpg,https://ikmk.smb.museum/image/18254135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254469,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18254469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.02,6,13,https://ikmk.smb.museum/image/18254469/vs_thumb.jpg,https://ikmk.smb.museum/image/18254469/rs_thumb.jpg,https://ikmk.smb.museum/image/18254469/vs_exp.jpg,https://ikmk.smb.museum/image/18254469/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254472,Makedonien: Alexandros III. ca. 295-280 v. Chr.,18254472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.04,6,13,https://ikmk.smb.museum/image/18254472/vs_thumb.jpg,https://ikmk.smb.museum/image/18254472/rs_thumb.jpg,https://ikmk.smb.museum/image/18254472/vs_exp.jpg,https://ikmk.smb.museum/image/18254472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253187,Makedonien: Alexandros III. ca. 311-295 v. Chr.,18253187,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,7,14,https://ikmk.smb.museum/image/18253187/vs_thumb.jpg,https://ikmk.smb.museum/image/18253187/rs_thumb.jpg,https://ikmk.smb.museum/image/18253187/vs_exp.jpg,https://ikmk.smb.museum/image/18253187/rs_exp.jpg,,,,,,
