object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.679,"Silver Coin, Rome, 48 BC 1906.236.679",1906.236.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.294,"Silver Coin, Rome, 48 BC 1941.131.294",1941.131.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3281,"Silver Coin, Rome, 48 BC 1944.100.3281",1944.100.3281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3282,"Silver Coin, Rome, 48 BC. 1944.100.3282",1944.100.3282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.220,"Silver Coin, Rome, 48 BC 1948.19.220",1948.19.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.40,"Silver Coin, Rome, 48 B.C. 1992.41.40",1992.41.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524066,[Monnaie. Denarius],REP-20351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452398f,[Monnaie. Denarius],REP-20343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454547c,[Monnaie. Denarius],REP-22492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452405r,[Monnaie. Denarius],REP-20350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452407n,[Monnaie. Denarius],REP-20352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545498,[Monnaie. Denarius],REP-22494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454548t,[Monnaie. Denarius],REP-22493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524083,[Monnaie. Denarius],REP-20353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523953,[Monnaie. Denarius],REP-20340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523953/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452409j,[Monnaie. Denarius],REP-20354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452396j,[Monnaie. Denarius],REP-20341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523970,[Monnaie. Denarius],REP-20342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452394n,[Monnaie. Denarius],REP-20339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452410x,[Monnaie. Denarius],REP-20355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05182,DNB AP-05182,AP-05182,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05182a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05182b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05182a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05182b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05184,DNB AP-05184,AP-05184,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.98,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05184a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05184b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05184a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05184b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05433,DNB RE-05433,RE-05433,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05433a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05433b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05433a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05433b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05434,DNB RE-05434,RE-05434,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.145,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05434a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05434b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05434a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05434b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01775,DNB RO-01775,RO-01775,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01775a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01775b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01775a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01775b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01776,DNB RO-01776,RO-01776,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01776a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01776b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01776a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01776b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116430,Fitzwilliam Museum - Object CM.CA.222-R,CM.CA.222-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.222-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.222-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115309,Fitzwilliam Museum - Object CM.RR.567-R,CM.RR.567-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.567-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.567-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114107,Fitzwilliam Museum - Object CM.YG.997-R,CM.YG.997-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.997-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.997-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180398,"Denarius of C. Vibius. C.f. C.n. Pansa Caetronianus, Rome",1942.176.32,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.01,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10797_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10797_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180398,
http://www.getty.edu/art/collection/objects/19296/,Denarius,80.NE.130.15,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4,,,"https://media.getty.edu/iiif/image/3fec014a-7d39-4bf2-a410-444fecbd6c43/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/00b3217a-3918-4e2f-8106-fae733e52117/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/3fec014a-7d39-4bf2-a410-444fecbd6c43/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/00b3217a-3918-4e2f-8106-fae733e52117/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/3fec014a-7d39-4bf2-a410-444fecbd6c43/info.json,https://media.getty.edu/iiif/image/00b3217a-3918-4e2f-8106-fae733e52117/info.json,,
https://hdl.handle.net/428894.vzg/4a22d7dc-4244-4460-bda1-715e24efd21a,"Münze, Denar, 48 v. Chr.",43304,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.822,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43304/record_DE-MUS-062622_kenom_43304_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/983f87e7-9cf0-46da-823e-e6d51de661d8,"Münze, Denar, 48 v. Chr.",43708,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.87,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43708/record_DE-MUS-062622_kenom_43708_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eb4115de-6d15-4c9b-b789-69bfa835a8e5,"Münze, Denar, 48 v. Chr.",43306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.037,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43306/record_DE-MUS-062622_kenom_43306_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55d93435-a29f-48b1-b6ca-f56ce31b158b,"Münze, Denar, 48 v. Chr.",43302,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.485,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43302/record_DE-MUS-062622_kenom_43302_rs.jpg/info.json,,
https://collections.mfa.org/objects/227149,"Denarius with mask of Pan, struck under C. Vibius Pansa Caetronianus",13.616,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.43,,19,https://collections.mfa.org/internal/media/dispatcher/1212408/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212409/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212408/preview,https://collections.mfa.org/internal/media/dispatcher/1212409/preview,,,,,,
https://ikmk.smb.museum/object?id=18231876,Röm. Republik: C. Vibius Pansa 48 v. Chr.,18231876,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,19,https://ikmk.smb.museum/image/18231876/vs_thumb.jpg,https://ikmk.smb.museum/image/18231876/rs_thumb.jpg,https://ikmk.smb.museum/image/18231876/vs_exp.jpg,https://ikmk.smb.museum/image/18231876/rs_exp.jpg,,,,,,
