object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.58,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1943.102.58",1943.102.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.02,12,12.5,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25724,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25724",1944.100.25724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.96,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.513,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1933.999.513",1933.999.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,12,13.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25723,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1944.100.25723",1944.100.25723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.86,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1906.236.86",1906.236.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,12.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.820,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1948.19.820",1948.19.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,12.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25725,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25725",1944.100.25725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.9,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25726,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25726",1944.100.25726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25726.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/197113,"Coin of Arcadius, Constantinople",1951.31.4.88,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13611_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13611_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197113,
https://www.harvardartmuseums.org/collections/object/197110,"Coin of Arcadius, Constantinople",1951.31.4.83,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.08,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13616_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13616_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197110,
