object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30875,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30875",1944.100.30875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30876,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30876",1944.100.30876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30877,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30877",1944.100.30877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30878,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30878",1944.100.30878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2456,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2456",1984.67.2456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2708,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2708",1984.67.2708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2709,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2709",1984.67.2709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2710,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2710",1984.67.2710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2711,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2711",1984.67.2711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2712,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2712",1984.67.2712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,2,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2713,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2713",1984.67.2713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2714,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2714",1984.67.2714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2715,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2715",1984.67.2715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.16,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2716,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2716",1984.67.2716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2717,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2717",1984.67.2717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2718,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2718",1984.67.2718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2719,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2719",1984.67.2719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2720,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2720",1984.67.2720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2721,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2721",1984.67.2721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2722,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2722",1984.67.2722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2723,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2723",1984.67.2723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2724,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2724",1984.67.2724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2724.rev.noscale.jpg/info.json,,
