object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52301,"Silver Denarius of Elagabalus, Rome, AD 220. 1944.100.52301",1944.100.52301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.52301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52300,"Silver Denarius of Elagabalus, Rome, AD 220 1944.100.52300",1944.100.52300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.109,"Silver Denarius of Elagabalus, Rome, AD 220 1991.9.109",1991.9.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.109.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1713,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 27,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.788,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.98,11,,"http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1713/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/39528534-3c74-4dac-9a8a-002f22f3e484,"Münze, Denar, 220 n. Chr.",186997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.582,1,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186997/record_DE-MUS-062622_kenom_186997_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af81a306-115c-4789-8364-1beba2b07259,"Münze, Denar, 220 n. Chr.",186998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.528,7,19.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186998/record_DE-MUS-062622_kenom_186998_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68099,Antoninus IV. (Elagabal) 220 n. Chr.,ID68099,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,11,18,https://www.ikmk.at/image/ID68099/vs_opt.jpg,https://www.ikmk.at/image/ID68099/rs_thumb.jpg,https://www.ikmk.at/image/ID68099/vs_org.jpg,https://www.ikmk.at/image/ID68099/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173209,Antoninus IV. (Elagabal) 220 n. Chr.,ID173209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,5,19,https://www.ikmk.at/image/ID173209/vs_opt.jpg,https://www.ikmk.at/image/ID173209/rs_thumb.jpg,https://www.ikmk.at/image/ID173209/vs_org.jpg,https://www.ikmk.at/image/ID173209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68100,Antoninus IV. (Elagabal) 220 n. Chr.,ID68100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,5,20,https://www.ikmk.at/image/ID68100/vs_opt.jpg,https://www.ikmk.at/image/ID68100/rs_thumb.jpg,https://www.ikmk.at/image/ID68100/vs_org.jpg,https://www.ikmk.at/image/ID68100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29056,Antoninus IV. (Elagabal) (Falsum) ca. 220 n. Chr.,ID29056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,6,19,https://www.ikmk.at/image/ID29056/vs_opt.jpg,https://www.ikmk.at/image/ID29056/rs_thumb.jpg,https://www.ikmk.at/image/ID29056/vs_org.jpg,https://www.ikmk.at/image/ID29056/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-27,"British Museum: 1924,0107.27","1924,0107.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.941,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ca55e1fd_8158_4465_b367_a5b400db9960/small_Severan_Gap_Silver_5478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ca55e1fd_8158_4465_b367_a5b400db9960/large_Severan_Gap_Silver_5478.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/ca55e1fd_8158_4465_b367_a5b400db9960/Severan_Gap_Silver_5478.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1841-0726-1119,"British Museum: 1841,0726.1119","1841,0726.1119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d3ed13f4_1d7a_41aa_9cc5_a5b400db9608/small_Severan_Gap_Silver_5472.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d3ed13f4_1d7a_41aa_9cc5_a5b400db9608/large_Severan_Gap_Silver_5472.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/d3ed13f4_1d7a_41aa_9cc5_a5b400db9608/Severan_Gap_Silver_5472.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15643,British Museum: R.15643,R.15643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.084,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f67648bd_bd81_44a5_bc83_a5b400db97c9/small_Severan_Gap_Silver_5475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/f67648bd_bd81_44a5_bc83_a5b400db97c9/large_Severan_Gap_Silver_5475.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/f67648bd_bd81_44a5_bc83_a5b400db97c9/Severan_Gap_Silver_5475.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1005,"British Museum: 1946,1004.1005","1946,1004.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/08cb7678_b8ac_4808_8c41_a5b400db9aea/small_Severan_Gap_Silver_5481.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/08cb7678_b8ac_4808_8c41_a5b400db9aea/large_Severan_Gap_Silver_5481.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/08cb7678_b8ac_4808_8c41_a5b400db9aea/Severan_Gap_Silver_5481.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-9,"British Museum: 1927,1101.9","1927,1101.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/24943ec2_8201_4999_8126_a5b400db9476/small_Severan_Gap_Silver_5469.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/24943ec2_8201_4999_8126_a5b400db9476/large_Severan_Gap_Silver_5469.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/24943ec2_8201_4999_8126_a5b400db9476/Severan_Gap_Silver_5469.ptif/info.json,
