object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.650,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1935.117.650",1935.117.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.400,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1960.170.400",1960.170.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.95,https://numismatics.org/collectionimages/19501999/1960/1960.170.400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1796,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1948.19.1796",1948.19.1796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.15,https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.8,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1985.5.8",1985.5.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.55,https://numismatics.org/collectionimages/19501999/1985/1985.5.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.580,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1905.57.580",1905.57.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.85,https://numismatics.org/collectionimages/19001949/1905/1905.57.580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52414,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1944.100.52414",1944.100.52414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52415,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1944.100.52415",1944.100.52415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,18.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.176,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1985.140.176",1985.140.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1149,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1995.11.1149",1995.11.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.904,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1941.131.904",1941.131.904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.4,https://numismatics.org/collectionimages/19001949/1941/1941.131.904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52417,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1944.100.52417",1944.100.52417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1797,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1948.19.1797",1948.19.1797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.85,https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52416,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1944.100.52416",1944.100.52416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.55,https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.216,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1987.26.216",1987.26.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.216.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1747,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 211,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.824,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.43,12,,"http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1747/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1746,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 211,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.823,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.95,6,,"http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1746/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b4fd1e52-2365-4135-b23a-707a4dbe97fc,"Münze, Denar, 219 - 220 n. Chr.",187115,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.167,1,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187115/record_DE-MUS-062622_kenom_187115_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16da3c21-7f51-4758-bc1c-12cbeb0955c5,"Münze, Denar, 219 - 220 n. Chr.",157144,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157144/record_DE-MUS-062622_kenom_157144_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a73d10a5-5240-4e3d-8701-21a970d86724,"Münze, Denar, 219 - 220 n. Chr.",187113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.931,5,19.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187113/record_DE-MUS-062622_kenom_187113_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/576c64e4-27ca-421e-965d-e8fe2163a98f,"Münze, Denar, 219 - 220 n. Chr.",157145,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.234,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157145/record_DE-MUS-062622_kenom_157145_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25ab8a0e-7fe6-4a37-bc24-242496732f0b,"Münze, Denar, 219 - 220 n. Chr.",187114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.896,6,18.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187114/record_DE-MUS-062622_kenom_187114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5101f8f2-dd14-4712-9a0d-e52eadccc160,"Münze, Denar, 219 - 220 n. Chr.",157143,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.034,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157143/record_DE-MUS-062622_kenom_157143_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1fc0ddcc-b988-46af-ba4c-6bf4d3517319,"Münze, Denar, 219 - 220 n. Chr.",187112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,7,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187112/record_DE-MUS-062622_kenom_187112_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/751b9472-5188-47fc-9f0b-6509fac0aae2,"Münze, Denar, 219 - 220 n. Chr.",187116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.357,7,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187116/record_DE-MUS-062622_kenom_187116_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68366,Iulia Paula 220 n. Chr.,ID68366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,1,19,https://www.ikmk.at/image/ID68366/vs_opt.jpg,https://www.ikmk.at/image/ID68366/rs_thumb.jpg,https://www.ikmk.at/image/ID68366/vs_org.jpg,https://www.ikmk.at/image/ID68366/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68367,Iulia Paula 220 n. Chr.,ID68367,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,12,21,https://www.ikmk.at/image/ID68367/vs_opt.jpg,https://www.ikmk.at/image/ID68367/rs_thumb.jpg,https://www.ikmk.at/image/ID68367/vs_org.jpg,https://www.ikmk.at/image/ID68367/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173250,Iulia Paula 220 n. Chr.,ID173250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID173250/vs_opt.jpg,https://www.ikmk.at/image/ID173250/rs_thumb.jpg,https://www.ikmk.at/image/ID173250/vs_org.jpg,https://www.ikmk.at/image/ID173250/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID120635,Iulia Paula 220 n. Chr.,ID120635,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,19,https://www.ikmk.at/image/ID120635/vs_opt.jpg,https://www.ikmk.at/image/ID120635/rs_thumb.jpg,https://www.ikmk.at/image/ID120635/vs_org.jpg,https://www.ikmk.at/image/ID120635/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68364,Iulia Paula 220 n. Chr.,ID68364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,21,https://www.ikmk.at/image/ID68364/vs_opt.jpg,https://www.ikmk.at/image/ID68364/rs_thumb.jpg,https://www.ikmk.at/image/ID68364/vs_org.jpg,https://www.ikmk.at/image/ID68364/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68365,Iulia Paula 220 n. Chr.,ID68365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,7,19,https://www.ikmk.at/image/ID68365/vs_opt.jpg,https://www.ikmk.at/image/ID68365/rs_thumb.jpg,https://www.ikmk.at/image/ID68365/vs_org.jpg,https://www.ikmk.at/image/ID68365/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203821,Iulia Paula 220-221 n. Chr.,18203821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://ikmk.smb.museum/image/18203821/vs_thumb.jpg,https://ikmk.smb.museum/image/18203821/rs_thumb.jpg,https://ikmk.smb.museum/image/18203821/vs_exp.jpg,https://ikmk.smb.museum/image/18203821/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1143,"British Museum: G3,RIS.1143","G3,RIS.1143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/774cd6b1_339f_442a_ba7c_a5b400cade35/small_Severan_Gap_Silver_5287.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/774cd6b1_339f_442a_ba7c_a5b400cade35/large_Severan_Gap_Silver_5287.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/774cd6b1_339f_442a_ba7c_a5b400cade35/Severan_Gap_Silver_5287.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-299,"British Museum: 1860,0330.299","1860,0330.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1b286de6_b19d_4567_ac86_a5b400cadfed/small_Severan_Gap_Silver_5290.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1b286de6_b19d_4567_ac86_a5b400cadfed/large_Severan_Gap_Silver_5290.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/1b286de6_b19d_4567_ac86_a5b400cadfed/Severan_Gap_Silver_5290.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1109,"British Museum: 1946,1004.1109","1946,1004.1109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1b7e9773_8b60_4992_9610_a5b400cae35d/small_Severan_Gap_Silver_5296.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1b7e9773_8b60_4992_9610_a5b400cae35d/large_Severan_Gap_Silver_5296.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/1b7e9773_8b60_4992_9610_a5b400cae35d/Severan_Gap_Silver_5296.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1002,"British Museum: 1946,1004.1002","1946,1004.1002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/29dea6c7_9b9a_402a_b09a_a5b400cae527/small_Severan_Gap_Silver_5299.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/29dea6c7_9b9a_402a_b09a_a5b400cae527/large_Severan_Gap_Silver_5299.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/29dea6c7_9b9a_402a_b09a_a5b400cae527/Severan_Gap_Silver_5299.ptif/info.json,
