object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10453307m,[Monnaie. Denarius],REP-21252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453307m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453309h,[Monnaie. Denarius],REP-21254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453309h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453310w,[Monnaie. Denarius],REP-21255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453310w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533065,[Monnaie. Denarius],REP-21251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533065/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453314p,[Monnaie. Denarius],REP-21259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453314p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533137,[Monnaie. Denarius],REP-21258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533137/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453312s,[Monnaie. Denarius],REP-21257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453312s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533082,[Monnaie. Denarius],REP-21253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533082/f2/info.json,,
http://gams.uni-graz.at/o:numis.956,C. Caesar (Octavianus); Gallia; 42 v.Chr.; Denar; Cra 497/2d,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3427,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.51,4,,"http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.956/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18202286,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18202286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,7,19,https://ikmk.smb.museum/image/18202286/vs_thumb.jpg,https://ikmk.smb.museum/image/18202286/rs_thumb.jpg,https://ikmk.smb.museum/image/18202286/vs_exp.jpg,https://ikmk.smb.museum/image/18202286/rs_exp.jpg,,,,,,
