object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43587,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43587",1944.100.43587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1596,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1596",1956.127.1596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1859.89.2,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1859.89.2",1859.89.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.0,https://numismatics.org/collectionimages/00001899/1859/1859.89.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.89.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.89.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1859/1859.89.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1859%2F1859.89.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1859%2F1859.89.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1597,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1597",1956.127.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1598,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1598",1956.127.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1599,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1599",1956.127.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1599.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449062g,"[Monnaie. Denier, Trajan, Rome]",IMP-3200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449062g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449063x,"[Monnaie. Denier, Trajan, Rome]",IMP-3201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449063x/f2/info.json,,
https://hdl.handle.net/428894.vzg/fde9fa66-a650-43e4-99de-b70bbeca61ac,"Münze, Denar, 112 - 114 n. Chr.",127878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.262,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127878/record_DE-MUS-062622_kenom_127878_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1238,Traianus 112–114 n. Chr.,ID1238,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://www.ikmk.at/image/ID1238/vs_opt.jpg,https://www.ikmk.at/image/ID1238/rs_thumb.jpg,https://www.ikmk.at/image/ID1238/vs_org.jpg,https://www.ikmk.at/image/ID1238/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1236,Traianus 112–114 n. Chr.,ID1236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,21,https://www.ikmk.at/image/ID1236/vs_opt.jpg,https://www.ikmk.at/image/ID1236/rs_thumb.jpg,https://www.ikmk.at/image/ID1236/vs_org.jpg,https://www.ikmk.at/image/ID1236/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1237,Traianus 112–114 n. Chr.,ID1237,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,19,https://www.ikmk.at/image/ID1237/vs_opt.jpg,https://www.ikmk.at/image/ID1237/rs_thumb.jpg,https://www.ikmk.at/image/ID1237/vs_org.jpg,https://www.ikmk.at/image/ID1237/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36483,"RIC 269, Trajano, 36483",36483,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36483-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36483-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36483-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36483-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36482,"RIC 269, Trajano, 36482",36482,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36482-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36482-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36482-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36482-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1209,Trajan 112-114 n. Chr.,ID1209,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.27,,0,https://numid.ub.tu-freiberg.de/image/ID1209/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1209/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1209/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1209/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TWN-Inv-10,"British Museum: TWN,Inv.10","TWN,Inv.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1baeb133_6d4f_4292_961c_a3c100bdccab/small_00636751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1baeb133_6d4f_4292_961c_a3c100bdccab/large_00636751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11697,British Museum: R.11697,R.11697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/913fbb45_35dc_4a5e_980a_a3c100bdcb55/small_00636750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/913fbb45_35dc_4a5e_980a_a3c100bdcb55/large_00636750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-71,"British Museum: 1912,0710.71","1912,0710.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fde3089d_156f_4b7d_acee_a3c100bdca12/small_00636749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fde3089d_156f_4b7d_acee_a3c100bdca12/large_00636749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-348,"British Museum: 1994,0915.348","1994,0915.348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e004e03_3efc_4597_8665_a97b00a99b2a/small_IMG_1061.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e004e03_3efc_4597_8665_a97b00a99b2a/large_IMG_1061.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/3e004e03_3efc_4597_8665_a97b00a99b2a/IMG_1061.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11696,British Museum: R.11696,R.11696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/43ca6907_0bc9_4705_aec7_a3c100bdc8c1/small_00636748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/43ca6907_0bc9_4705_aec7_a3c100bdc8c1/large_00636748_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350019,350019: PAS Coin,350019,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361567,361567: PAS Coin,361567,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/659047,659047: PAS Coin,659047,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,19.77,,,,,,https://finds.org.uk/images/alysontanner/WILTD5F8D1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/955444,955444: PAS Coin,955444,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,7,19.7,,,,,,https://finds.org.uk/images/fbasford/IOW20191124a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1237,Traianus ca. 113-114 n. Chr.,ID1237,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,7,19,https://ikmk.uni-freiburg.de/image/ID1237/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1237/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1237/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1237/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID332,Traianus 113–114 n. Chr.,ID332,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.88,6,19,https://numid.uni-rostock.de/image/ID332/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID332/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID332/vs_exp.jpg,https://numid.uni-rostock.de/image/ID332/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID407,Traian 113-114 n. Chr.,ID407,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.25,7,19,https://www.univie.ac.at/ikmk/image/ID407/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID407/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID407/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID407/rs_exp.jpg,,,,,,
