object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.73,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1975.226.73",1975.226.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,14.5,https://numismatics.org/collectionimages/19501999/1975/1975.226.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17241,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 0000.999.17241",0000.999.17241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.17241.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17241.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17241.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1575,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1995.11.1575",1995.11.1575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,7,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17240,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 0000.999.17240",0000.999.17240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,8,14.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.17240.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17240.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17240.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17240.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456252,"[Monnaie. Quadrans, Néron, Rome]",IMP-6742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456252/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445626h,"[Monnaie. Quadrans, Néron, Rome]",IMP-6743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445626h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/184478,"Quadrans of Nero, Rome",1976.79.254,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07723_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07723_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184478,
https://hdl.handle.net/428894.vzg/80bb2d05-cf11-423b-826e-2d48cf4778ee,"Münze, Quadrans, 64 n. Chr.",184536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.229,7,15.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184536/record_DE-MUS-062622_kenom_184536_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227141,Nero um 64 n. Chr.,18227141,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,6,15,https://ikmk.smb.museum/image/18227141/vs_thumb.jpg,https://ikmk.smb.museum/image/18227141/rs_thumb.jpg,https://ikmk.smb.museum/image/18227141/vs_exp.jpg,https://ikmk.smb.museum/image/18227141/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227140,Nero um 64 n. Chr.,18227140,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.50,6,16,https://ikmk.smb.museum/image/18227140/vs_thumb.jpg,https://ikmk.smb.museum/image/18227140/rs_thumb.jpg,https://ikmk.smb.museum/image/18227140/vs_exp.jpg,https://ikmk.smb.museum/image/18227140/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-1015-10,"British Museum: 1919,1015.10","1919,1015.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25fd5156_9327_476d_b7f3_a3c100bf377a/small_00637286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/25fd5156_9327_476d_b7f3_a3c100bf377a/large_00637286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10021,British Museum: R.10021,R.10021,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1926c9f8_37b6_404d_a9d7_a3c100bf3949/small_00637287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1926c9f8_37b6_404d_a9d7_a3c100bf3949/large_00637287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0608-2,"British Museum: 1924,0608.2","1924,0608.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/254e1cf6_03cd_4578_a66b_a3c100bf34cf/small_00637284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/254e1cf6_03cd_4578_a66b_a3c100bf34cf/large_00637284_001.jpg,,,,
https://numid.ku.de/object?id=ID41,Nero 62-68 n. Chr.,ID41,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.36,7,15,https://numid.ku.de/image/ID41/vs_thumb.jpg,https://numid.ku.de/image/ID41/rs_thumb.jpg,https://numid.ku.de/image/ID41/vs_exp.jpg,https://numid.ku.de/image/ID41/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID59,Nero um 64 n. Chr.,ID59,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.68,6,14,https://ikmk.uni-freiburg.de/image/ID59/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID59/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID59/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID59/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID58,Nero um 64 n. Chr.,ID58,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,6,17,https://ikmk.uni-freiburg.de/image/ID58/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID58/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID58/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID58/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID42,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID42,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.04,12,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID42/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID42/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID42/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID42/rs_exp.jpg,,,,,,
