object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36498,"Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283. 1944.100.36498",1944.100.36498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.155,"Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283 1948.8.155",1948.8.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36496,"Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283 1944.100.36496",1944.100.36496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36497,"Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283. 1944.100.36497",1944.100.36497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36497.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449965,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10375),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449965/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345000p,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10379),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345000p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450014,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10380),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344995q,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Tripolis]",R 4390.108 (IMP-10374),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344995q/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID934,Carinus 282-283 n. Chr.,ID934,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.86,12,22,https://numid.uni-mainz.de/image/ID934/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID934/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID934/vs_exp.jpg,https://numid.uni-mainz.de/image/ID934/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8157,Carinus 282-283 n. Chr.,ID8157,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,5,22,https://ikmk.uni-freiburg.de/image/ID8157/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8157/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8157/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8157/rs_exp.jpg,,,,,,
