object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29047e91,Berk 148 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3011,4207,483,455/full/0/default.jpg",29047e91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3530caa8,Noble 81 3383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3109,3198,463,455/full/0/default.jpg",3530caa8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/396dbaed,ACR 19 Oct 15 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4238,2620,468,445/full/0/default.jpg",396dbaed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4178e3de,Elgafas Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4245,1053,455,447/full/0/default.jpg",4178e3de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5eb947b2,Lanz Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3028,5761,489,449/full/0/default.jpg",5eb947b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61b3795b,Bolaffi 31 ∈89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4229,3131,484,459/full/0/default.jpg",61b3795b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76229f87,Pavia 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3095,3706,435,441/full/0/default.jpg",76229f87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/862a72e4,MZ 152 460,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4246,1555,470,459/full/0/default.jpg",862a72e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcdc0de5,McKenna Jan 78 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3058,6279,470,443/full/0/default.jpg",dcdc0de5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77cfdab4,Cop. 12b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/4234,540,464,468/full/0/default.jpg",77cfdab4,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104379568,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104379568/f2/full/600,/0/native.jpg",REP-15468,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104379568/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10438069z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438069z/f2/full/600,/0/native.jpg",REP-15581,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438069z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1862-0417-20,"British Museum: 1862,0417.20",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3bd93400_234c_4cd8_8567_a3c1009e440d/large_00622576_001.jpg,"1862,0417.20",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3355,"British Museum: 2002,0102.3355",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a4d2c2a_cb8c_4aaf_b028_a3c100acd2d9/large_00629279_001.jpg,"2002,0102.3355",British Museum,Trustees of the British Museum,British Museum,
