object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1664dd57,Bourgey 24 Feb 83 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/8157,5033,410,450/full/0/default.jpg",1664dd57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37f37ace,Berk 145 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2684,2025,409,420/full/0/default.jpg",37f37ace,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45fb012b,Smithsonian Feb 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1388,5016,473,434/full/0/default.jpg",45fb012b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5496d063,ACR 5 433,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/8518,60,470,456/full/0/default.jpg",5496d063,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/677cdcf7,Art Coins Roma 3 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2478,5002,482,426/full/0/default.jpg",677cdcf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70aca1c2,Peus 313 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2625,4518,440,458/full/0/default.jpg",70aca1c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/853f4d9c,Pegasi 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2549,5484,490,436/full/0/default.jpg",853f4d9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b26b0532,Gorny 44 641,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1466,5530,436,428/full/0/default.jpg",b26b0532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbf695fc,T + Rauch 15 Apr 85 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/8274,3503,430,415/full/0/default.jpg",fbf695fc,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525645,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525645/f1/full/600,/0/native.jpg",REP-20509,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525645/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452577x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452577x/f1/full/600,/0/native.jpg",REP-20522,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452577x/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-161,"British Museum: 1902,0503.161",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9382348a_a272_4e1a_912a_a3c1009e8094/large_00622770_001.jpg,"1902,0503.161",British Museum,Trustees of the British Museum,British Museum,
