object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1866,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.1866",1956.127.1866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,4,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.211,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.211",1911.23.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48152,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.48152",1944.100.48152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.422,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.422",1956.127.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.421,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.421",1956.127.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.248,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.28.248",1956.28.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.248.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103897,Fitzwilliam Museum - Object CM.BU.260-R,CM.BU.260-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.260-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.260-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0c688e5a-1c59-4861-8af1-a94d16f8dd11,"Münze, Denar, 148 - 149 n. Chr.",153050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.480,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153050/record_DE-MUS-062622_kenom_153050_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c00f44c0-41b1-4517-bcb8-c8d1552d0e04,"Münze, Denar, 148 - 149 n. Chr.",185603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.011,5,17.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185603/record_DE-MUS-062622_kenom_185603_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a5b5f24-3475-49e0-8d14-92b38d8dc301,"Münze, Denar, 148 - 149 n. Chr.",185602,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.246,5,18.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185602/record_DE-MUS-062622_kenom_185602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89228452-3327-43f9-a432-2b4377e7a8a9,"Münze, Denar, 148 - 149 n. Chr.",153049,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.231,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153049/record_DE-MUS-062622_kenom_153049_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37332,"RIC 181, Antonino Pío, 37332",37332,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37332-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37332-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37319,"RIC 181, Antonino Pío, 37319",37319,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37319-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37319-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37319-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37320,"RIC 181, Antonino Pío, 37320",37320,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37320-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37320-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37320-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37322,"RIC 181, Antonino Pío, 37322",37322,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37322-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37322-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37322-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37325,"RIC 181, Antonino Pío, 37325",37325,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.68,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37325-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37325-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37328,"RIC 181, Antonino Pío, 37328",37328,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.77,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37328-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37328-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37330,"RIC 181, Antonino Pío, 37330",37330,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37330-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37330-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37321,"RIC 181, Antonino Pío, 37321",37321,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37321-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37321-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37321-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37323,"RIC 181, Antonino Pío, 37323",37323,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37323-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37323-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37323-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37324,"RIC 181, Antonino Pío, 37324",37324,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37324-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37324-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37324-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37326,"RIC 181, Antonino Pío, 37326",37326,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37326-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37326-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37327,"RIC 181, Antonino Pío, 37327",37327,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37327-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37327-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37329,"RIC 181, Antonino Pío, 37329",37329,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37329-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37329-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37331,"RIC 181, Antonino Pío, 37331",37331,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37331-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37331-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37331-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37331-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4951,AFE RGK Coin4951,coin_id=4951,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-1114-1,"British Museum: 1938,1114.1","1938,1114.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.397,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20299d7a_957d_400f_a903_a3c100f8f8e1/small_00664847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20299d7a_957d_400f_a903_a3c100f8f8e1/large_00664847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0402-4,"British Museum: 1935,0402.4","1935,0402.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/36ce4605_3487_46a1_8974_a3c100f8f65b/small_00664845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/36ce4605_3487_46a1_8974_a3c100f8f65b/large_00664845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13257,British Museum: R.13257,R.13257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39ac2b6a_c748_46f4_be3a_a3c100f8f52b/small_00664844_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39ac2b6a_c748_46f4_be3a_a3c100f8f52b/large_00664844_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13256,British Museum: R.13256,R.13256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d8e4979_ee0c_4387_9564_a3c100f8f3e8/small_00664843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d8e4979_ee0c_4387_9564_a3c100f8f3e8/large_00664843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1108-11,"British Museum: 1931,1108.11","1931,1108.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815dc347_1d82_4348_9d2b_a3c100f8f7a2/small_00664846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815dc347_1d82_4348_9d2b_a3c100f8f7a2/large_00664846_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863804,863804: PAS Coin,863804,http://www.wikidata.org/entity/Q2779316,Stanton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/TheManWithTheHat/21272357_1968212663424749_1257887823925035094_n.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/958428,958428: PAS Coin,958428,http://www.wikidata.org/entity/Q1875965,Hawkswick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.7,,,,,,https://finds.org.uk/images/bmorris/PL0172.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758712,758712: PAS Coin,758712,http://www.wikidata.org/entity/Q5173009,Corringham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19,,,,,,https://finds.org.uk/images/kleahy/aaBNT355.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2119,Antoninus Pius 148-149 n. Chr.,ID2119,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,5,18,https://ikmk.uni-freiburg.de/image/ID2119/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2119/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2119/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2119/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2118,Antoninus Pius 148-149 n. Chr.,ID2118,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,5,19,https://ikmk.uni-freiburg.de/image/ID2118/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2118/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2118/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2118/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID174,Antoninus Pius 148-149 n. Chr.,ID174,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.51,11,19,https://numid.uni-rostock.de/image/ID174/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID174/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID174/vs_exp.jpg,https://numid.uni-rostock.de/image/ID174/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID26,Antoninus Pius 148/149 n. Chr.,ID26,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.00,12,17,https://ikmk.uni-trier.de/image/ID26/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID26/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID26/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID26/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID924,Antoninus Pius 148-149 n. Chr.,ID924,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,7,19,https://www.univie.ac.at/ikmk/image/ID924/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID924/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID924/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID924/rs_exp.jpg,,,,,,
