object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74945,Aes 3 van Valentinianus I in koper,PMP-R.-3374,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.52,12,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3374_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3374_g.jpg,,,,
https://hdl.handle.net/21.15108/77746,Aes 3 van Valentinianus I in koper,PMP-R.-4495,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.79,12,16.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4495_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4495_g.jpg,,,,
https://hdl.handle.net/21.15108/79470,Aes 3 van Valentinianus I in koper,PMP-R.-5563,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.97,12,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5563_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5563_g.jpg,,,,
https://hdl.handle.net/21.15108/80003,Aes 3 van Valentinianus I in koper,PMP-R.-5941,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.18,12,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5941_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5941_g.jpg,,,,
https://hdl.handle.net/21.15108/79986,Aes 3  van Valentinianus I in koper,PMP-R.-5925,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.09,5,18.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5925_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5925_g.jpg,,,,
https://hdl.handle.net/21.15108/79485,Onvolledige aes 3 van Valentinianus I in koper,PMP-R.-5569,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.75,6,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5569_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5569_g.jpg,,,,
https://hdl.handle.net/21.15108/79989,Aes 3 van Valentinianus I in koper,PMP-R.-5928,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.44,6,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5928_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5928_g.jpg,,,,
https://www.ikmk.at/object?id=ID199378,Valentinianus I. 364–367 n. Chr.,ID199378,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,1,18,https://www.ikmk.at/image/ID199378/vs_opt.jpg,https://www.ikmk.at/image/ID199378/rs_thumb.jpg,https://www.ikmk.at/image/ID199378/vs_org.jpg,https://www.ikmk.at/image/ID199378/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1802,"British Museum: 1951,1115.1802","1951,1115.1802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1804,"British Museum: 1951,1115.1804","1951,1115.1804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1808,"British Museum: 1951,1115.1808","1951,1115.1808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
