object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6014,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1944.100.6014",1944.100.6014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6021,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6021",1944.100.6021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1359,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1984.146.1359",1984.146.1359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6025,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6025",1944.100.6025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3720,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 0000.999.3720",0000.999.3720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,24.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3720.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3720.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3720.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6023,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6023",1944.100.6023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.11,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1922.38.11",1922.38.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,21.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85828,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1944.100.85828",1944.100.85828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,22.0,,,,,,,,,,
http://numismatics.org/collection/1974.136.8,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1974.136.8",1974.136.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1360,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1984.146.1360",1984.146.1360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.10,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1922.38.10",1922.38.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,23.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6020,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6020",1944.100.6020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6020.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178964,"Coin of Maximinus Daza, Trier",1979.429.278,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09926_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09926_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178964,
https://www.harvardartmuseums.org/collections/object/179456,"Follis of Maximinus II, Trier",1979.428.205,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.48,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09871_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09871_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179456,
http://gams.uni-graz.at/o:numis.2663,Maximinus II. (Daia) (310-313); Treveri; 310 - 313; Follis; RIC 845a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1821,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.01,6,,"http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2663/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2f1f88de-77fc-4a60-96f1-f8e5cbf80d68,"Münze, Follis, 310 - 313 n. Chr.",159464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.266,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159464/record_DE-MUS-062622_kenom_159464_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e48420cd-a408-4d85-941d-adf26afdd9b4,"Münze, Follis (Follaro), 310 - 313 n. Chr.",159465,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.698,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159465/record_DE-MUS-062622_kenom_159465_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-443,"British Museum: 1927,0616.443","1927,0616.443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.939,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1e5a5010_28a8_4ce2_a60d_a72000a18441/small_BM_01493.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1e5a5010_28a8_4ce2_a60d_a72000a18441/large_BM_01493.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/1e5a5010_28a8_4ce2_a60d_a72000a18441/BM_01493.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-437,"British Museum: 1927,0616.437","1927,0616.437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.136,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1fcaecb4_7531_4df0_9296_a72000a185e1/small_BM_01496.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1fcaecb4_7531_4df0_9296_a72000a185e1/large_BM_01496.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/1fcaecb4_7531_4df0_9296_a72000a185e1/BM_01496.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-440,"British Museum: 1927,0616.440","1927,0616.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.166,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/37098887_190f_4b41_af62_a72000a182cf/small_BM_01490.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/37098887_190f_4b41_af62_a72000a182cf/large_BM_01490.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/37098887_190f_4b41_af62_a72000a182cf/BM_01490.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-442,"British Museum: 1927,0616.442","1927,0616.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.814,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/62547b0c_f669_4e63_b697_a72000a18745/small_BM_01499.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/62547b0c_f669_4e63_b697_a72000a18745/large_BM_01499.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/62547b0c_f669_4e63_b697_a72000a18745/BM_01499.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-132,"British Museum: 1843,1024.132","1843,1024.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/837ac764_5e34_4bf3_a7a2_a72000a18141/small_BM_01487.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/837ac764_5e34_4bf3_a7a2_a72000a18141/large_BM_01487.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/837ac764_5e34_4bf3_a7a2_a72000a18141/BM_01487.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-439,"British Museum: 1927,0616.439","1927,0616.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.551,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e9825bec_9f27_44e6_b388_a72000a17fc1/small_BM_01484.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e9825bec_9f27_44e6_b388_a72000a17fc1/large_BM_01484.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/e9825bec_9f27_44e6_b388_a72000a17fc1/BM_01484.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-446,"British Museum: 1927,0616.446","1927,0616.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.181,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/f3092f69_a3cf_44de_ae55_a72000a17e46/small_BM_01481.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/f3092f69_a3cf_44de_ae55_a72000a17e46/large_BM_01481.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/f3092f69_a3cf_44de_ae55_a72000a17e46/BM_01481.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/372416,372416: PAS Coin,372416,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362087,362087: PAS Coin,362087,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/86916,86916: PAS Coin,86916,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,,21,,,,,,https://finds.org.uk/images/fbasford/IOW2005-8-4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/839735,839735: PAS Coin,839735,http://www.wikidata.org/entity/Q4652387,Greywell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,20.7,,,,,,https://finds.org.uk/images/margaretb/B17331.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/286286,286286: PAS Coin,286286,http://www.wikidata.org/entity/Q5086277,Charlton St Peter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.49,,,,,,,,https://finds.org.uk/images/mlodwick/2009.31.2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625944,625944: PAS Coin,625944,http://www.wikidata.org/entity/Q2634650,East Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.68,,22,,,,,,https://finds.org.uk/images/wscott/LEIC-54B080.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821553,821553: PAS Coin,821553,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,12,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/986869,986869: PAS Coin,986869,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,12,22.28,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/731412,731412: PAS Coin,731412,http://www.wikidata.org/entity/Q1012025,Alcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,12,21.92,,,,,,https://finds.org.uk/images/vickyallnatt/HESHDOD248.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774585,774585: PAS Coin,774585,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,5,22,,,,,,https://finds.org.uk/images/gregoryedmund/MaximinusIIRev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/805209,805209: PAS Coin,805209,http://www.wikidata.org/entity/Q1780441,Gayhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,21.7,,,,,,https://finds.org.uk/images/ajames/BUC27B8E8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/435728,435728: PAS Coin,435728,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,6,23.2,,,,,,https://finds.org.uk/images/bmorris/PS0156.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493328,493328: PAS Coin,493328,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,21.9,,,,,,https://finds.org.uk/images/elburnett/SOM-DD3674.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/398008,398008: PAS Coin,398008,http://www.wikidata.org/entity/Q2458402,Lilbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,23,,,,,,https://finds.org.uk/images/tbrindle/WMID-5EFBC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778100,778100: PAS Coin,778100,http://www.wikidata.org/entity/Q894099,Wellingborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,22,,,,,,https://finds.org.uk/images/vdrost/IMG_8767.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/929718,929718: PAS Coin,929718,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,22.27,,,,,,https://finds.org.uk/images/wpartridge/WILT67D19A.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9215,Maximinus Daia 310-313 n. Chr.,ID9215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,12,23,https://ikmk.uni-freiburg.de/image/ID9215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1565,Maximinus Daia 310-313 n. Chr.,ID1565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.76,12,24,https://ikmk.uni-freiburg.de/image/ID1565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1565/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9306,Maximinus Daia 310-313 n. Chr.,ID9306,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.31,12,24,https://ikmk.uni-freiburg.de/image/ID9306/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9306/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9306/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9213,Maximinus Daia 310-313 n. Chr.,ID9213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,6,23,https://ikmk.uni-freiburg.de/image/ID9213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9305,Maximinus Daia 310-313 n. Chr.,ID9305,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,6,23,https://ikmk.uni-freiburg.de/image/ID9305/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9305/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9305/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9305/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9214,Maximinus Daia 310-313 n. Chr.,ID9214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,7,23,https://ikmk.uni-freiburg.de/image/ID9214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9214/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID331,Maximinus II. 310-313 n. Chr.,ID331,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.90,6,23,https://ikmk.uni-trier.de/image/ID331/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID331/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID331/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID331/rs_exp.jpg,,,,,,
