object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/022591db,13 Oct 31 Cahn 71 1352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2744,5246,482,475/full/0/default.jpg",022591db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/09d0aa36,Gotha 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3417,3304,474,455/full/0/default.jpg",09d0aa36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15f1be63,N. Circ Mar 82 1450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2693,4890,371,371/full/0/default.jpg",15f1be63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17d4ef9a,29 Sept 90 Titano 42 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3395,5503,467,462/full/0/default.jpg",17d4ef9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1819a4d5,Triton II (sic) 586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3357,4954,430,460/full/0/default.jpg",1819a4d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/218e605e,G147 1904,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2720,3997,413,415/full/0/default.jpg",218e605e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/525b4f70,CNG 72 1310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3459,2802,450,427/full/0/default.jpg",525b4f70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7157ea6a,Prix 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4587,1759,457,422/full/0/default.jpg",7157ea6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85a32f5f,Fond Calvet P054,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3308,6518,477,479/full/0/default.jpg",85a32f5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99e600a8,A 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2696,4437,429,457/full/0/default.jpg",99e600a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b37ed7,Emp Hamb 54 303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/3434,3823,474,460/full/0/default.jpg",f4b37ed7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa8439b3,Benz 704,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/2718,3535,458,457/full/0/default.jpg",fa8439b3,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/116107,Fitzwilliam Museum - Object CM.CR.83-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.83-R(2).jpg,CM.CR.83-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1904-0204-135,"British Museum: 1904,0204.135",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c5dd0349_86ac_4225_829c_a3c1008959b9/large_00620250_001.jpg,"1904,0204.135",British Museum,Trustees of the British Museum,British Museum,
