object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dfb7c60,Coin Gall Jul 03 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3253,2943,455,451/full/0/default.jpg",0dfb7c60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d970bcb,Pegasi Auct 15 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6163,6467,422,426/full/0/default.jpg",1d970bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2299d181,Vico 107 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/296,3704,445,447/full/0/default.jpg",2299d181,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28e164e6,Berk 123 472,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8743,5811,430,422/full/0/default.jpg",28e164e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c153f29,Inclin Apr 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7389,81,486,462/full/0/default.jpg",2c153f29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e2768a0,NAC A95 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/326,3296,419,417/full/0/default.jpg",2e2768a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf0264e,ANDA Jan 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/275,1871,458,461/full/0/default.jpg",cbf0264e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbf78c62,Soc. des Antiquaires de Normandie 1235.25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7397,3806,458,452/full/0/default.jpg",fbf78c62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe70123b,Astarte 12 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/129,745,468,458/full/0/default.jpg",fe70123b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432549z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f1/full/600,/0/native.jpg",REP-10061,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3760,"British Museum: 2002,0102.3760",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c245d3d_6d9b_41a4_8e6c_a3c100ad9451/large_00629707_001.jpg,"2002,0102.3760",British Museum,Trustees of the British Museum,British Museum,
