object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC1000,ABC 2996 Example,ABC1000,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202996_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0031,CCI 02.0031,CCI-02.0031,http://www.wikidata.org/entity/Q2632040,Shimpling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0160,CCI 04.0160,CCI-04.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0160.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0160.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0160.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2604,CCI 04.2604,CCI-04.2604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2604.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2604.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2604.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0263,CCI 61.0263,CCI-61.0263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0263_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0263_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0263_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0014,CCI 77.0014,CCI-77.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0183,CCI 90.0183,CCI-90.0183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0183a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0183a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0183a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0937,CCI 93.0937,CCI-93.0937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0937_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0937_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0937_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1901,CCI 96.1901,CCI-96.1901,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1901a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1901a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1901a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1539,CCI 97.1539,CCI-97.1539,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1539.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1539.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1539.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2028,CCI 98.2028,CCI-98.2028,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2028.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2028.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2028.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/581470,CAM-EAFEB7: An uninscribed Iron Age coin,CAM-EAFEB7,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,,14.36,,,,,,https://finds.org.uk/images/hfowler/cam-EAFEB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959876,WILT-0D9A80: An uninscribed Iron Age coin,WILT-0D9A80,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,9,11.7,,,,,,https://finds.org.uk/images/wpartridge/WILT0D9A80.JPG,,,,
