object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.423,"Bronze Coin, Rome, 135 BC 1944.100.423",1944.100.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.424,"Bronze Coin, Rome, 135 BC 1944.100.424",1944.100.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.64,"Bronze Coin, Rome, 135 BC 1941.131.64",1941.131.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.425,"Bronze Coin, Rome, 135 BC. 1944.100.425",1944.100.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.425.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104331433,[Monnaie. Quadrans],REP-10655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.4,4,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331433/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00823,DNB RO-00823,RO-00823,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00823a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00823b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00823a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00823b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/13c5e51a-0b36-4ef9-87f1-5e7cc4119ff8,"Münze, Quadrans, 135 v. Chr.",42814,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.049,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42814/record_DE-MUS-062622_kenom_42814_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076428,"Coin, Roman Republic,  [135 BC]",10076428,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.05,4,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/8//zoomthumb/BE-KBR00_M-0031418_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/8//zoomthumb/BE-KBR00_M-0031418_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MK6GXQ,Quadrans - Sydenham 460b - Crawford 240/4b,BAD0433,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54707;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0811-23,"British Museum: 1865,0811.23","1865,0811.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4428fc18_349f_47ae_acd4_a3c100854188/small_00618136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4428fc18_349f_47ae_acd4_a3c100854188/large_00618136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1494,"British Museum: 1867,0101.1494","1867,0101.1494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5275ee54_2db1_410b_a564_a3c100853ce8/small_00618133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5275ee54_2db1_410b_a564_a3c100853ce8/large_00618133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1495,"British Museum: 1867,0101.1495","1867,0101.1495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16307519_2ce6_41ed_aa30_a3c100853e63/small_00618134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/16307519_2ce6_41ed_aa30_a3c100853e63/large_00618134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-20,British Museum: R.20,R.20,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac742947_3d5a_40a3_bc6d_a3c100854032/small_00618135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac742947_3d5a_40a3_bc6d_a3c100854032/large_00618135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7596,British Museum: R.7596,R.7596,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de9bf8a7_2afe_4deb_8435_a3c10084fbb7/small_00618137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de9bf8a7_2afe_4deb_8435_a3c10084fbb7/large_00618137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7593,British Museum: R.7593,R.7593,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7be8c72e_e14c_4ba7_994e_a3c1008535e7/small_00618128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7be8c72e_e14c_4ba7_994e_a3c1008535e7/large_00618128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7594,British Museum: R.7594,R.7594,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23e79c48_f87d_44d5_9e1b_a3c10085374b/small_00618129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/23e79c48_f87d_44d5_9e1b_a3c10085374b/large_00618129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0417-4,"British Museum: 1905,0417.4","1905,0417.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5667f52a_83a1_40be_a37d_a3c100853a3c/small_00618131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5667f52a_83a1_40be_a37d_a3c100853a3c/large_00618131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-164,"British Museum: 1949,0403.164","1949,0403.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5880c854_4e20_49d9_a25e_a3c1008538b3/small_00618130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5880c854_4e20_49d9_a25e_a3c1008538b3/large_00618130_001.jpg,,,,
