object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38211,"Silver Antoninianus of Maximian, Ticinum, AD 288. 1944.100.38211",1944.100.38211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38210,"Silver Antoninianus of Maximian, Ticinum, AD 288 1944.100.38210",1944.100.38210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1749,"Silver Antoninianus of Maximian, Ticinum, AD 288 1984.146.1749",1984.146.1749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1749.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1749.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1749.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.110,"Silver Antoninianus of Maximian, Ticinum, AD 288 1990.3.110",1990.3.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,22.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.110.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345962g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13563 (IMP-11344),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345962g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459685,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13564 (IMP-11350),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345967q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13564a (IMP-11349),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345967q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345974s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13565 (IMP-11356),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345974s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345973b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Ticinum]",AF.13565a (IMP-11355),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345973b/f2/info.json,,
http://gams.uni-graz.at/o:numis.2527,Maximianus I. (Herculius) (286-305); Ticinum; 288; Antoninian; RIC 559 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1665,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.52,12,,"http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2527/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2526,Maximianus I. (Herculius) (286-305); Ticinum; 288; Antoninian; RIC 559 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1664,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.01,4,,"http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2526/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/37d84cc7-7b67-45b5-a8c3-969785d62668,"Münze, Antoninian, 288 n. Chr.",162210,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.061,1,22.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162210/record_DE-MUS-062622_kenom_162210_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1078b05d-bf8b-4408-b1d4-dad11687713d,"Münze, Antoninian, 288 n. Chr.",188565,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.995,6,22.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188565/record_DE-MUS-062622_kenom_188565_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID12007,Maximianus Herculius 288 n. Chr.,ID12007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,1,22,https://ikmk.uni-freiburg.de/image/ID12007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12007/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12008,Maximianus Herculius 288 n. Chr.,ID12008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.44,6,22,https://ikmk.uni-freiburg.de/image/ID12008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12008/rs_exp.jpg,,,,,,
