object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.101,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1957.172.101",1957.172.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3234,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3234",1944.100.3234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.37.47,"Silver Denarius of Roman Republic, Rome. 1950.37.47",1950.37.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,11,17.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.210,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1948.19.210",1948.19.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,,,,,,,,,,
http://numismatics.org/collection/1991.78.38,"Silver Denarius of Roman Republic, Rome. 1991.78.38",1991.78.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,2,17.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.97,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1987.26.97",1987.26.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,3,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3233,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3233",1944.100.3233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.216,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.216",1937.158.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.260,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1941.131.260",1941.131.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.11,"Silver Denarius of Roman Republic, Rome, 55 BCE. 1916.192.11",1916.192.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1916/1916.192.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453950t,[Monnaie. Denarius],REP-21895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453950t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539518,[Monnaie. Denarius],REP-21896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453952q,[Monnaie. Denarius],REP-21897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453952q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539535,[Monnaie. Denarius],REP-21898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539535/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453954m,[Monnaie. Denarius],REP-21899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453954m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539552,[Monnaie. Denarius],REP-21900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539552/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434094k,[Monnaie. Denarius],REP-11606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434094k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340951,[Monnaie. Denarius],REP-11607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340951/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434085m,[Monnaie. Denarius],REP-11597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434085m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340862,[Monnaie. Denarius],REP-11598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340862/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434087h,[Monnaie. Denarius],REP-11599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434087h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434092p,[Monnaie. Denarius],REP-11604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434092p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434089d,[Monnaie. Denarius],REP-11601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434089d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434097x,[Monnaie. Denarius],REP-11609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434097x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340917,[Monnaie. Denarius],REP-11603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340917/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104340934,[Monnaie. Denarius],REP-11605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434088z,[Monnaie. Denarius],REP-11600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434088z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434090s,[Monnaie. Denarius],REP-11602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434090s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434096g,[Monnaie. Denarius],REP-11608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434096g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05386,DNB RE-05386,RE-05386,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05386a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05386b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05386a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05386b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05042,DNB AP-05042,AP-05042,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05042a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05042b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05042a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05042b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05385,DNB RE-05385,RE-05385,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.175,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05385a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05385b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05385a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05385b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00908,DNB RO-00908,RO-00908,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.04,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00908a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00908b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00908a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00908b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115995,Fitzwilliam Museum - Object CM.LS.3101-R,CM.LS.3101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3101-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115349,Fitzwilliam Museum - Object CM.RR.530-R,CM.RR.530-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.530-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.530-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114856,Fitzwilliam Museum - Object CM.TR.879-R,CM.TR.879-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.879-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.879-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114142,Fitzwilliam Museum - Object CM.YG.962-R,CM.YG.962-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.962-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.962-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/580c331d-7e14-4692-9253-fa7f658ae4b8,"Münze, Denar, 55 v. Chr.",43235,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.372,1,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43235/record_DE-MUS-062622_kenom_43235_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/74c3bdda-9c3c-4df5-af32-5f00ade914c2,"Münze, Denar, 55 v. Chr.",43700,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.809,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43700/record_DE-MUS-062622_kenom_43700_rs.jpg/info.json,,
