object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21432,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21432",1944.100.21432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21417,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21417",1944.100.21417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21427,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21427",1944.100.21427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21413,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21413",1944.100.21413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21429,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21429",1944.100.21429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21409,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21409",1944.100.21409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21412,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21412",1944.100.21412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21410,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21410",1944.100.21410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21426,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21426",1944.100.21426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21414,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21414",1944.100.21414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21415,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21415",1944.100.21415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21428,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21428",1944.100.21428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21419,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21419",1944.100.21419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21405,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21405",1944.100.21405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21420,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21420",1944.100.21420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21408,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21408",1944.100.21408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,4,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21422,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21422",1944.100.21422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,4,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21411,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21411",1944.100.21411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21418,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21418",1944.100.21418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21430,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21430",1944.100.21430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21407,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21407",1944.100.21407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21406,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21406",1944.100.21406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21416,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21416",1944.100.21416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21421,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21421",1944.100.21421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21431,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21431",1944.100.21431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21423,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21423",1944.100.21423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21424,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21424",1944.100.21424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21425,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21425",1944.100.21425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21425.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5b98f21-1790-4a7f-8e29-a4d0cfb03d9a,"Münze, Aes 2, 15. März 351 bis 06. November 355 n. Chr.",201705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.529,12,22.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201705/record_DE-MUS-062622_kenom_201705_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0102-20,"British Museum: 1849,0102.20","1849,0102.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-22,"British Museum: 1849,0102.22","1849,0102.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1715,"British Museum: 1950,1006.1715","1950,1006.1715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1716,"British Museum: 1950,1006.1716","1950,1006.1716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-119,"British Museum: 1953,1102.119","1953,1102.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-57,"British Museum: 1969,0304.57","1969,0304.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-58,"British Museum: 1969,0304.58","1969,0304.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4867,British Museum: B.4867,B.4867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.84,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8596,Constantius II. 351-355 n. Chr.,ID8596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.17,6,20,https://ikmk.uni-freiburg.de/image/ID8596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8596/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8595,Constantius II. 351-355 n. Chr.,ID8595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.83,6,21,https://ikmk.uni-freiburg.de/image/ID8595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8595/rs_exp.jpg,,,,,,
