object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29983,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29983",1944.100.29983,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29980,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29980",1944.100.29980,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29981,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29981",1944.100.29981,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29986,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29986",1944.100.29986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29977,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29977",1944.100.29977,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29979,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29979",1944.100.29979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29984,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29984",1944.100.29984,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.618,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1941.131.618",1941.131.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29985,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29985",1944.100.29985,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.43,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.43",1952.123.43,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19501999/1952/1952.123.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29982,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29982",1944.100.29982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.123,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.123",1947.98.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29978,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29978",1944.100.29978,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.39,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.39",1965.77.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,9,,https://numismatics.org/collectionimages/19501999/1965/1965.77.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29987,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29987",1944.100.29987,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29987.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048054,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048054/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048071,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048071/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304813n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304813n/f2/info.json,,
https://ikmk.smb.museum/object?id=18251554,Makedonien: Alexandros III. 310-301 v. Chr.,18251554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,11,16,https://ikmk.smb.museum/image/18251554/vs_thumb.jpg,https://ikmk.smb.museum/image/18251554/rs_thumb.jpg,https://ikmk.smb.museum/image/18251554/vs_exp.jpg,https://ikmk.smb.museum/image/18251554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251540,Makedonien: Alexandros III. 310-301 v. Chr.,18251540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,9,17,https://ikmk.smb.museum/image/18251540/vs_thumb.jpg,https://ikmk.smb.museum/image/18251540/rs_thumb.jpg,https://ikmk.smb.museum/image/18251540/vs_exp.jpg,https://ikmk.smb.museum/image/18251540/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-281,"British Museum: 2002,0101.281","2002,0101.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2f780a57_b9a9_4da2_a592_a3c100d183c6/small_00645877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2f780a57_b9a9_4da2_a592_a3c100d183c6/large_00645877_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2532,British Museum: G.2532,G.2532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f35ccf7_4d81_46f3_b09a_a3c100e6e777/small_00655350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f35ccf7_4d81_46f3_b09a_a3c100e6e777/large_00655350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-166,"British Museum: 1911,0409.166","1911,0409.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7c0b8c1c_5d89_449f_bfc6_a3c100d6578d/small_00648342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7c0b8c1c_5d89_449f_bfc6_a3c100d6578d/large_00648342_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23336,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23336",HCR23336,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,12,17.5,https://hcr.ashmus.ox.ac.uk/images/coin/23336ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23336rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23336of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23336rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23337,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23337",HCR23337,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.9,6,17,https://hcr.ashmus.ox.ac.uk/images/coin/23337ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23337rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23337of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23337rf.jpg,,,,,,
