object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.107,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383 1994.123.107",1994.123.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,23.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25508,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383. 1944.100.25508",1944.100.25508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25507,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383. 1944.100.25507",1944.100.25507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25506,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383 1944.100.25506",1944.100.25506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25506.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141837,"Bronze Coin of Gratian, Siscia",2002.60.45.175,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.78,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17490_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17490_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141837,
http://gams.uni-graz.at/o:numis.3269,Gratianus (367-383); Siscia; 378 - 383; Maiorina; RIC 26a (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2485,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.33,1,,"http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3269/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3272,Gratianus (367-383); Siscia; 378 - 383; Maiorina; RIC 26a (8),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2489,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.25,1,,"http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3272/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3268,Gratianus (367-383); Siscia; 378 - 383; Maiorina; RIC 26a (1),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2484,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.5,7,,"http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3268/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/900be052-8a97-4f07-aa72-4305bd43cf38,"Münze, Aes 2, 9. August 378 bis 25. August 383 n. Chr.",189143,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.619,5,23.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189143/record_DE-MUS-062622_kenom_189143_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81407ee5-d3e9-4ba8-91a0-b672093f0ab0,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.696,7,23.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160069/record_DE-MUS-062622_kenom_160069_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81dac9ae-52ec-4625-8419-ace2e13c7f95,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.934,7,23.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160070/record_DE-MUS-062622_kenom_160070_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81230,Gratianus 378–383 n. Chr.,ID81230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.91,1,23,https://www.ikmk.at/image/ID81230/vs_opt.jpg,https://www.ikmk.at/image/ID81230/rs_thumb.jpg,https://www.ikmk.at/image/ID81230/vs_org.jpg,https://www.ikmk.at/image/ID81230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210505,Gratianus 378–383 n. Chr.,ID210505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.98,1,25,https://www.ikmk.at/image/ID210505/vs_opt.jpg,https://www.ikmk.at/image/ID210505/rs_thumb.jpg,https://www.ikmk.at/image/ID210505/vs_org.jpg,https://www.ikmk.at/image/ID210505/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2223,"British Museum: 1951,1115.2223","1951,1115.2223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2224,"British Museum: 1951,1115.2224","1951,1115.2224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2225,"British Museum: 1951,1115.2225","1951,1115.2225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2226,"British Museum: 1951,1115.2226","1951,1115.2226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2227,"British Museum: 1951,1115.2227","1951,1115.2227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2228,"British Museum: 1951,1115.2228","1951,1115.2228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2229,"British Museum: 1951,1115.2229","1951,1115.2229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2230,"British Museum: 1951,1115.2230","1951,1115.2230",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2231,"British Museum: 1951,1115.2231","1951,1115.2231",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2232,"British Museum: 1951,1115.2232","1951,1115.2232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3756,British Museum: B.3756,B.3756,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3893,British Museum: B.3893,B.3893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3894,British Museum: B.3894,B.3894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9787,Gratianus 378-383 n. Chr.,ID9787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.68,7,24,https://ikmk.uni-freiburg.de/image/ID9787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9787/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID18,Gratianus 378-383 n. Chr.,ID18,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,5.29,7,25,https://ikmk.uni-konstanz.de/image/ID18/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID18/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID18/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID18/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID247,Gratianus 378-383 n. Chr.,ID247,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,5.05,2,22,https://numid.phil.uni-passau.de/image/ID247/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID247/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID247/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID247/rs_exp.jpg,,,,,,
