object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.362,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.362",1969.83.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,123.24,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.363,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.363",1969.83.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,107.79,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.363.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420456n,"[Monnaie. Semis, Rome]",REP-53,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",137.06,12,49,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420456n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208582,"[Monnaie. Semis, Rome]",REP-455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",117.57,12,52,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208582/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204556,"[Monnaie. Semis, Rome]",REP-52,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",147.93,12,52,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204590,"[Monnaie. Semis, Rome]",REP-56,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",121.74,12,52,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204590/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420460c,"[Monnaie. Semis, Rome]",REP-57,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",108.55,12,52,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420460c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420848n,"[Monnaie. Semis, Rome]",REP-445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",124.79,12,53,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420848n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204539,"[Monnaie. Semis, Rome]",REP-50,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",147.6,12,53,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204539/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420454r,"[Monnaie. Semis, Rome]",REP-51,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",142.92,12,54,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420454r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420458j,"[Monnaie. Semis, Rome]",REP-55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",127.23,12,54,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420458j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204573,"[Monnaie. Semis, Rome]",REP-54,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",136.65,12,55,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204573/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115306,Fitzwilliam Museum - Object CM.RR.57-R,CM.RR.57-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,132.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.57-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.57-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115295,Fitzwilliam Museum - Object CM.RR.58-R,CM.RR.58-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,112.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.58-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.58-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114638,Fitzwilliam Museum - Object CM.YG.464-R,CM.YG.464-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,129.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.464-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.464-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12267,British Museum: R.12267,R.12267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,130.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/5a1ed003_3c0e_4dea_9f10_a3c500a65c34/small_00926721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/5a1ed003_3c0e_4dea_9f10_a3c500a65c34/large_00926721_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/5a1ed003_3c0e_4dea_9f10_a3c500a65c34/00926721_001.ptif/info.json,
