object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.272,"Silver Coin, Rome, 82 B.C. 2002.46.272",2002.46.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.274,"Silver Coin, Rome, 82 B.C.. 2002.46.274",2002.46.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.273,"Silver Coin, Rome, 82 B.C.. 2002.46.273",2002.46.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.273.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/5d28b2b4,Peus 328 2 May 90 431,5d28b2b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/301,1296,450,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/806,1303,452,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/301,1296,450,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/806,1303,452,418/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454261c,[Monnaie. Denarius],REP-22206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437029z,[Monnaie. Denarius],REP-14541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437030b,[Monnaie. Denarius],REP-14542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437054z,[Monnaie. Denarius],REP-14566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437054z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437015r,[Monnaie. Denarius],REP-14527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437015r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370579,[Monnaie. Denarius],REP-14569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370361,[Monnaie. Denarius],REP-14548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370361/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437022t,[Monnaie. Denarius],REP-14534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437048b,[Monnaie. Denarius],REP-14560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437055d,[Monnaie. Denarius],REP-14567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437056v,[Monnaie. Denarius],REP-14568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437024q,[Monnaie. Denarius],REP-14536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370344,[Monnaie. Denarius],REP-14546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370344/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437035k,[Monnaie. Denarius],REP-14547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437053h,[Monnaie. Denarius],REP-14565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437039c,[Monnaie. Denarius],REP-14551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437039c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437046f,[Monnaie. Denarius],REP-14558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437046f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437026m,[Monnaie. Denarius],REP-14538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437026m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437042n,[Monnaie. Denarius],REP-14554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437042n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437047w,[Monnaie. Denarius],REP-14559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437033p,[Monnaie. Denarius],REP-14545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437033p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437040r,[Monnaie. Denarius],REP-14552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437040r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437012d,[Monnaie. Denarius],REP-14524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370166,[Monnaie. Denarius],REP-14528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437017n,[Monnaie. Denarius],REP-14529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370272,[Monnaie. Denarius],REP-14539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437028h,[Monnaie. Denarius],REP-14540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370450,[Monnaie. Denarius],REP-14557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370450/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370327,[Monnaie. Denarius],REP-14544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370327/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437013v,[Monnaie. Denarius],REP-14525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/info.json,,
