object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2368,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2368",1992.54.2368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76834,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76834",1944.100.76834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76835,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76835",1944.100.76835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76836,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76836",1944.100.76836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.23,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2356,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2356",1992.54.2356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2358,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2358",1992.54.2358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2360,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2360",1992.54.2360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2361,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2361",1992.54.2361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2364,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2364",1992.54.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2365,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2365",1992.54.2365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2366,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2366",1992.54.2366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2383,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2383",1992.54.2383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76840,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76840",1944.100.76840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76837,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76837",1944.100.76837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76838,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76838",1944.100.76838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.300,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1984.66.300",1984.66.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,6,,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2363,"Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2363",1992.54.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2363.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331915t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331915t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575085w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575085w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750869,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.46,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575087q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575087q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85750884,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85750884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103075966,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103075966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326044m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.18449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.26,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326044m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329975r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.24408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329975r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331248r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.25664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.73,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331248r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331983t,"[Monnaie : Module B (SC), Antiochos sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.26502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.10,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331983t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575089j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Babelon 1497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.40,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575089j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751197,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",Louis De Clercq 246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307599j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IX Philopator Cyzicène]",AA.GR.12636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.60,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307599j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07315,DNB GR-07315,GR-07315,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.9,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07315a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07315b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07315a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07315b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07312,DNB GR-07312,GR-07312,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.22,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07312a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07312b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07312a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07312b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07314,DNB GR-07314,GR-07314,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.3,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07314a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07314b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07314a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07314b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07317,DNB GR-07317,GR-07317,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.41,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07317a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07317b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07317a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07317b.jpg,,,,,,
