object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.390,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1980.109.390",1980.109.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,22.7,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18402,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18402",1944.100.18402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.3,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1967.220.3",1967.220.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,22.8,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.78,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1956.28.78",1956.28.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,23.7,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.68,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1974.95.68",1974.95.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,23.8,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.148,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1947.97.148",1947.97.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,22.4,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18404,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18404",1944.100.18404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79422,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.79422",1944.100.79422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,22.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.669,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.669",1948.19.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,22.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.753,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1957.172.753",1957.172.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.753.rev.noscale.jpg/info.json,,
