object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1356,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1356",1944.100.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.476,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1984.146.476",1984.146.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.77,11,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.3.25,"Bronze AE1 of Diocletian, Alexandria, AD 301 1991.3.25",1991.3.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.147,11,26.5,https://numismatics.org/collectionimages/19501999/1991/1991.3.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.12,"Bronze AE1 of Diocletian, Alexandria, AD 301 1925.176.12",1925.176.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.27,11,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1352,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1352",1944.100.1352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.13,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1925.176.13",1925.176.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.5,12,25.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1351,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1351",1944.100.1351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.8,"Bronze AE1 of Diocletian, Alexandria, AD 301 1974.95.8",1974.95.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.3,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1349,"Bronze AE1 of Diocletian, Alexandria, AD 301 1944.100.1349",1944.100.1349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.01,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1350,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1350",1944.100.1350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1350.rev.noscale.jpg/info.json,,
