object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.315,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1906.236.315",1906.236.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.93,6,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1665,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1957.172.1665",1957.172.1665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.28,6,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.256,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1995.11.256",1995.11.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.38,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45620,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1944.100.45620",1944.100.45620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.56,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45620.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428711n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.66,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428711n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428607j,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.20,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428607j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104286080,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.96,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429330v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.23,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429330v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293319,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.20,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293319/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID78,Hadrianus 119-122 n. Chr.,ID78,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.02,6,32,https://www.virtuelles-muenzkabinett.de/image/ID78/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID78/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID78/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID78/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2823516f-88b4-4926-8b52-b9c453e50fb8,"Münze, Sesterz, 118 n. Chr.",129470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.442,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129470/record_DE-MUS-062622_kenom_129470_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23185eb0-158c-489e-9e5a-54f144e6ac0b,"Münze, Sesterz, 118 n. Chr.",129471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.128,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129471/record_DE-MUS-062622_kenom_129471_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a5f7d60-5c96-4981-9587-adf1d478733c,"Münze, Sesterz, 119 - 122 n. Chr.",185511,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.633,7,34.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185511/record_DE-MUS-062622_kenom_185511_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61896,Hadrianus 119–122 n. Chr.,ID61896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.50,6,33,https://www.ikmk.at/image/ID61896/vs_opt.jpg,https://www.ikmk.at/image/ID61896/rs_thumb.jpg,https://www.ikmk.at/image/ID61896/vs_org.jpg,https://www.ikmk.at/image/ID61896/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61895,Hadrianus 119–122 n. Chr.,ID61895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.05,6,34,https://www.ikmk.at/image/ID61895/vs_opt.jpg,https://www.ikmk.at/image/ID61895/rs_thumb.jpg,https://www.ikmk.at/image/ID61895/vs_org.jpg,https://www.ikmk.at/image/ID61895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61897,Hadrianus 119–122 n. Chr.,ID61897,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.82,6,35,https://www.ikmk.at/image/ID61897/vs_opt.jpg,https://www.ikmk.at/image/ID61897/rs_thumb.jpg,https://www.ikmk.at/image/ID61897/vs_org.jpg,https://www.ikmk.at/image/ID61897/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4230,Hadrianus 119–120,ID4230,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,22.82,6,33,https://ikmk-win.ch/image/ID4230/vs_thumb.jpg,https://ikmk-win.ch/image/ID4230/rs_thumb.jpg,https://ikmk-win.ch/image/ID4230/vs_exp.jpg,https://ikmk-win.ch/image/ID4230/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4229,Hadrianus 119–120,ID4229,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.66,6,34,https://ikmk-win.ch/image/ID4229/vs_thumb.jpg,https://ikmk-win.ch/image/ID4229/rs_thumb.jpg,https://ikmk-win.ch/image/ID4229/vs_exp.jpg,https://ikmk-win.ch/image/ID4229/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1272,Hadrian 119-120 n. Chr.,ID1272,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1272/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1272/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1272/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1272/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1273,Hadrian 119-120 n. Chr.,ID1273,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.45,6,0,https://numid.ub.tu-freiberg.de/image/ID1273/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1273/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1273/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1273/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-48,"British Museum: 2014,4035.48","2014,4035.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.39,6,33,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-92,"British Museum: 2003,0724.92","2003,0724.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.64,6,35,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9299,British Museum: R.9299,R.9299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ab11f2c_c869_4ac7_931b_a3c1011ac7a5/small_00677724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ab11f2c_c869_4ac7_931b_a3c1011ac7a5/large_00677724_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2ab11f2c_c869_4ac7_931b_a3c1011ac7a5/00677724_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9300,British Museum: R.9300,R.9300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64cc01d8_fd4c_427b_a137_a3c1011ac94a/small_00677725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64cc01d8_fd4c_427b_a137_a3c1011ac94a/large_00677725_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/64cc01d8_fd4c_427b_a137_a3c1011ac94a/00677725_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9297,British Museum: R.9297,R.9297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aee955b2_953e_4a36_98f0_a3c1011ac4c6/small_00677722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/aee955b2_953e_4a36_98f0_a3c1011ac4c6/large_00677722_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/aee955b2_953e_4a36_98f0_a3c1011ac4c6/00677722_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9298,British Museum: R.9298,R.9298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.80,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fcc97172_71e5_4cb8_939e_a3c1011ac62e/small_00677723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fcc97172_71e5_4cb8_939e_a3c1011ac62e/large_00677723_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fcc97172_71e5_4cb8_939e_a3c1011ac62e/00677723_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1105,Hadrianus 119-120 n. Chr.,ID1105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.15,7,33,https://ikmk.uni-freiburg.de/image/ID1105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1105/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID384,Hadrianus 119-120 n. Chr.,ID384,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,24.18,6,33,https://numid.uni-rostock.de/image/ID384/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID384/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID384/vs_exp.jpg,https://numid.uni-rostock.de/image/ID384/rs_exp.jpg,,,,,,
